2019 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,400 Free,KFAC,New England,4:08.20M,Douglas A O'Brien (50), Mark Lorson (34), Apurva Kulkarni (32), Justin Morris (25)
1,M160-199,200 Free,NEM,New England,1:48.90M,Connor Wallace (33), Trent Theroux (52), Rob E Allen (54), Mathew C Card (32)
5,M160-199,200 Free,NEM,New England,1:53.53M,Ben W Hammond (44), John T Ols (53), Paul Mikuszewski (46), Daniel M Moran (37)
7,M160-199,200 Free,NEM,New England,1:54.76M,Tyler G Edsall (42), David C Graham (45), Christopher C Puranananda (46), Craig Hersh (48)
2,M160-199,400 Free,NEM,New England,3:58.29M,Tom Phillips (45), David C Graham (45), Guy S Davis (60), Niclas K Ohman (45)
9,M160-199,400 Free,NEM,New England,4:20.73M,John T Ols (53), Ted McGahie (60), Brian McGahie (26), Daniel M Moran (37)
10,M160-199,400 Free,NEM,New England,4:23.44M,Eric J Burtchell (28), Douglas Sayles (52), Stephen C Johnson (40), Matthew R Gilson (52)
2,M160-199,400 Medley,NEM,New England,4:45.20M,Trent Theroux (52), Rob E Allen (54), Connor Wallace (33), Mathew C Card (32)
7,M160-199,400 Medley,GBM,New England,5:13.29M,Benjamin H Wolfson (37), Matthew T Whitford (44), Christophe Cloitre (44), Richard J Schultz (53)
5,M200-239,200 Free,NEM,New England,1:51.59M,Tom Phillips (45), David Bright (66), David C Graham (45), Niclas K Ohman (45)
5,M200-239,200 Medley,NEM,New England,2:06.61M,David Bright (66), David C Graham (45), Niclas K Ohman (45), Tom Phillips (45)
6,M200-239,400 Free,NEM,New England,4:30.09M,Frankin G Mansilla (59), James R Seligman (60), William J Lawson (39), Louis W Canaiy (42)
7,M200-239,400 Medley,NEM,New England,5:14.16M,Dennis J Scannell (59), Thomas F Wallace (60), William Davis (61), Matteo Caputo (29)
10,M200-239,400 Medley,NEM,New England,5:15.61M,Ted McGahie (60), Ben W Hammond (44), John T Ols (53), Mark M Beckwith (68)
7,M240-279,200 Free,NEM,New England,2:07.30M,Bob Tyler (57), Bob R Plencner (67), George J Coupe (79), Niclas K Ohman (45)
8,M280-319,200 Free,NEM,New England,2:50.15M,John R Olander (69), Marc S Freed (66), Bob Putz (76), Daniel Epstein (69)
9,M280-319,200 Free,NEM,New England,2:56.47M,James F Towne (83), Duncan P RyanMann (66), Daniel J Rogacki (72), Steve Kolis (64)
8,M280-319,200 Medley,NEM,New England,3:21.26M,Daniel Epstein (69), Bob Putz (76), Bill R Meier (58), Michael A Hatchette (78)
10,M280-319,400 Free,NEM,New England,7:53.66M,Michael A Hatchette (78), Marc S Freed (66), John R Olander (69), Bob Putz (76)
6,M280-319,400 Medley,NEM,New England,7:53.90M,Duncan P RyanMann (66), Steve Kolis (64), Daniel J Rogacki (72), James F Towne (83)
1,W120-159,200 Free,NEM,New England,2:02.86M,Kyra Adamson (27), Lauren E Blake (22), Kysa M Crusco (43), Melinda B Williams (38)
4,W120-159,200 Free,NEM,New England,2:11.31M,Madison Behan (24), Linda Hurley (51), Stephanie J Winslow (38), Sarah B Dombrowski (31)
5,W120-159,200 Free,GBM,New England,2:12.34M,Emily L Cook (33), Crystie McGrail (35), Lauren R Eichenbaum (35), Tara J Mack (47)
4,W120-159,200 Medley,NEM,New England,2:26.63M,Erika DeRoche (39), Jennifer Downing (41), Kayla M DeSanty (25), Christine Pasterczyk (53)
6,W120-159,200 Medley,KFAC,New England,2:30.87M,Susan O O'Brien (49), Melissa Halstead (50), Maria I Kline (22), Alison O'Connor (26)
3,W120-159,400 Free,KFAC,New England,4:40.12M,Maria I Kline (22), Susan O O'Brien (49), Rhonda A Grasberger (54), Alison O'Connor (26)
4,W120-159,400 Free,GBM,New England,5:05.13M,Crystie McGrail (35), Emily L Cook (33), Carol L Prescott (50), Jocelyn Colella (29)
3,W120-159,400 Medley,NEM,New England,6:10.23M,Nancy Alperson (43), Marcia A Witkus (49), Ashley M Bregel (34), Kaitlin McGahie (24)
5,W160-199,200 Free,NEM,New England,2:11.12M,Marilyn L Soraghan (53), Laura E Delorey (57), Christina Baudis (43), Melinda B Williams (38)
4,W160-199,200 Medley,NEM,New England,2:27.62M,Melinda B Williams (38), Laura E Delorey (57), Marilyn L Soraghan (53), Christina Baudis (43)
7,W160-199,400 Free,NEM,New England,5:06.81M,Erika DeRoche (39), Christine Pasterczyk (53), Sue C Garland (50), Jennifer Downing (41)
10,W160-199,400 Free,NEM,New England,5:53.34M,Nancy Alperson (43), Susan E Marshall (49), Ashley M Bregel (34), CJ Dickson (56)
9,W160-199,400 Medley,NEM,New England,6:10.03M,Erika DeRoche (39), Jennifer Downing (41), Sue C Garland (50), Joanne L Barker (55)
2,W200-239,400 Free,NEM,New England,4:49.03M,Karen M Mareb (61), Kysa M Crusco (43), Tracy L Grilli (62), Melinda B Williams (38)
7,W200-239,400 Medley,NEM,New England,7:20.13M,Jordyn Pierce (31), Eileen D Duane (60), Cheryl M St.Pierre-Sleboda (60), Ellen G Lahr (59)
8,W200-239,400 Medley,GBM,New England,7:30.23M,Eva Knepp (49), Joan E Mistretta (63), Betsy B Sandberg (51), Sally L Gallagher (58)
1,W240-279,200 Free,NEM,New England,2:13.63M,Tracy L Grilli (62), Kim E Goodwin (61), Karin E Stokes (58), Karen M Mareb (61)
9,W240-279,200 Free,NEM,New England,2:43.48M,Suzanne Towne (54), Cynthia R Gardner (68), Barbara A West (71), Alison M Dixon (57)
1,W240-279,200 Medley,NEM,New England,2:21.99M,Janet McDonough (61), Beth A Estel (63), Sue Jensen (59), Karen M Mareb (61)
1,W240-279,400 Medley,NEM,New England,5:17.97M,Janet McDonough (61), Beth A Estel (63), Sue Jensen (59), Karen M Mareb (61)
4,W240-279,400 Medley,NEM,New England,7:01.32M,Cynthia R Gardner (68), Alison M Dixon (57), Suzanne Towne (54), Barbara A West (71)
1,X72-99,200 Free,KFAC,New England,1:48.26M,Connor Haley (24), Alison O'Connor (26), Maria I Kline (22), Justin Morris (25)
4,X100-119,200 Free,NEM,New England,2:25.78M,Elizabeth Handen (24), Eric Heikkila (27), Mark Wild (28), Kaitlin McGahie (24)
2,X100-119,200 Medley,GBM,New England,2:09.17M,Crystie McGrail (35), Jocelyn Colella (29), Alex Ferris (19), Kevin Schuster (32)
2,X100-119,400 Medley,GBM,New England,4:53.96M,Kristine L Trutor (31), Jocelyn Colella (29), Alex Ferris (19), Kevin Schuster (32)
10,X120-159,200 Free,NEM,New England,1:59.55M,Paul M Perz (51), Lianne E Nihan (31), Brooke M O'Connor (45), Clive Green (27)
7,X120-159,400 Free,GBM,New England,5:05.80M,Jeremy Hubert (29), Emily L Cook (33), Lauren R Eichenbaum (35), Christophe Cloitre (44)
4,X120-159,400 Medley,KFAC,New England,4:50.72M,Rhonda A Grasberger (54), Apurva Kulkarni (32), Connor Haley (24), Maria I Kline (22)
7,X120-159,400 Medley,NEM,New England,5:07.36M,Eric J Burtchell (28), Sarah B Dombrowski (31), Douglas Sayles (52), Stephanie J Winslow (38)
5,X160-199,200 Medley,NEM,New England,2:14.12M,Monica S Foley (34), Aaron Page (31), Joshua English (41), Joel T Feldmann (68)
10,X160-199,200 Medley,NEM,New England,2:18.66M,Marion R Pattillo (50), Phil Brown (58), Joseph A Neikirk (39), Lori D Hindle (44)
3,X160-199,400 Free,NEM,New England,4:31.44M,Marion R Pattillo (50), Lori D Hindle (44), Andrew P Strehle (50), Joseph A Neikirk (39)
4,X160-199,400 Free,NEM,New England,4:35.32M,Tyler G Edsall (42), Kyra Adamson (27), Karin E Stokes (58), Craig Hersh (48)
6,X160-199,400 Free,NEM,New England,4:46.43M,Reed C Truax (24), Yohann J Littee (38), Louise Cady-Fernandes (58), Jocelyn G Nokes (49)
3,X160-199,400 Medley,NEM,New England,5:11.21M,Lauren E Blake (22), Craig Hersh (48), Kyra Adamson (27), Bob R Plencner (67)
5,X160-199,400 Medley,NEM,New England,5:25.88M,Kysa M Crusco (43), David C Graham (45), Christopher C Puranananda (46), Christina Baudis (43)
6,X160-199,400 Medley,NEM,New England,5:39.94M,Paul M Perz (51), Lianne E Nihan (31), David S Judelson (63), Brooke M O'Connor (45)
9,X160-199,800 Free,NEM,New England,12:27.50M,Jordyn Pierce (31), Michael Harke (45), Tim Susse (33), Cheryl M St.Pierre-Sleboda (60)
2,X200-239,400 Medley,NEM,New England,4:57.35M,Melinda B Williams (38), Karen M Mareb (61), Niclas K Ohman (45), Bob Tyler (57)
4,X200-239,400 Medley,NEM,New England,5:16.91M,Marion R Pattillo (50), John Strehle (54), Lori D Hindle (44), Jonathan K Blood (54)
5,X200-239,400 Medley,NEM,New England,5:17.03M,Guy S Davis (60), David C Graham (45), Marilyn L Soraghan (53), Christina Baudis (43)
6,X240-279,400 Medley,NEM,New England,6:19.82M,Diann Uustal (73), Jim K Porter (50), Majed Elturkmani (65), Mary Gurchiek (54)
