2013 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,800 Free,SDSM,San Diego - Imperial,9:35.61M,Stephen P Tokraks (39), Ken J Griffiths (44), Michael A Given (49), Grant R Wilson (47)
6,M160-199,800 Free,SDSM,San Diego - Imperial,10:13.10M,Fabio Astudillo (61), Terry Frogley (43), Yatindra Pandya (33), Dale W Webster (44)
10,M200-239,200 Medley,SDSM,San Diego - Imperial,2:10.80M,Gil B Ines (46), Peter Andersen (70), Dale W Webster (44), Kenton R Jones (46)
8,M200-239,400 Free,SDSM,San Diego - Imperial,4:28.75M,Harry G Duffield (63), Terry Frogley (43), Steven J Plackemeier (59), Dale W Webster (44)
8,M240-279,200 Medley,SDSM,San Diego - Imperial,2:38.71M,Terry Frogley (43), Jerry O'Mara (66), Fabio Astudillo (61), Tony Ralphs (70)
8,M240-279,400 Medley,SDSM,San Diego - Imperial,6:32.23M,Steven J Plackemeier (59), Fabio Astudillo (61), Michael A Given (49), Donald J Baker (82)
2,M240-279,800 Free,SDSM,San Diego - Imperial,10:33.67M,Mike R Freshley (72), Kenton R Jones (46), Steven J Plackemeier (59), Tony Ralphs (70)
7,M280-319,200 Free,SDSM,San Diego - Imperial,2:39.18M,Bill Coles (78), Jorge E Martinez (66), Tom Mitchell (80), Steven J Plackemeier (59)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:37.11M,Mike R Freshley (72), Bob Best (81), Jorge E Martinez (66), Harry G Duffield (63)
4,M280-319,400 Free,SDSM,San Diego - Imperial,6:14.10M,Dennis R Bovee (68), Ken Kimball (83), Jorge E Martinez (66), Jerry O'Mara (66)
2,M320-359,200 Medley,SDSM,San Diego - Imperial,3:43.16M,Ken Kimball (83), Donald J Baker (82), Tom Mitchell (80), Bill Coles (78)
2,M320-359,400 Free,SDSM,San Diego - Imperial,6:38.85M,Donald J Baker (82), Bob Best (81), Bill Coles (78), Tom Mitchell (80)
5,W120-159,200 Free,SDSM,San Diego - Imperial,2:06.92M,Heidi M Amundson (29), Dannelly W Brown (28), Emily S Parker (28), Tara Rakotz (46)
3,W120-159,400 Medley,SDSM,San Diego - Imperial,5:06.19M,Heidi M Amundson (29), Mary Corbett (36), Emily S Parker (28), Cathy Ganze (56)
6,W160-199,200 Medley,SDSM,San Diego - Imperial,2:26.44M,Heidi M Amundson (29), Lisa M Simpson (49), Mary Corbett (36), Tara Rakotz (46)
5,W200-239,200 Free,SDSM,San Diego - Imperial,2:13.20M,Cathy V Neville (56), Cathy Ganze (56), Diana Dolan LaMar (56), Christine L Siegel (56)
10,W200-239,200 Medley,SDSM,San Diego - Imperial,2:36.81M,Christine L Siegel (56), Diana Dolan LaMar (56), Cathy V Neville (56), Cathy Ganze (56)
2,W200-239,400 Free,SDSM,San Diego - Imperial,5:01.49M,Cathy V Neville (56), Cathy Ganze (56), Diana Dolan LaMar (56), Christine L Siegel (56)
4,W200-239,800 Free,SDSM,San Diego - Imperial,11:01.45M,Cathy V Neville (56), Cathy Ganze (56), Lisa M Simpson (49), Marieke Thayer (52)
8,W240-279,200 Medley,SDSM,San Diego - Imperial,3:08.03M,Alta F Stengel (63), Cathie Ellis (62), Marieke Thayer (52), Gini Baker (63)
3,W240-279,400 Free,SDSM,San Diego - Imperial,5:56.66M,Anne H Williams (75), Marilyn A Ramey (73), Jasmine Stiles (47), Tara Rakotz (46)
4,W280-319,200 Free,SDSM,San Diego - Imperial,3:06.50M,Deborah Raboin (62), Marilyn A Ramey (73), Susan B Rittenhouse (76), Anne H Williams (75)
2,W280-319,200 Medley,SDSM,San Diego - Imperial,3:35.08M,Susan B Rittenhouse (76), Deborah Raboin (62), Marilyn A Ramey (73), Anne H Williams (75)
2,W280-319,400 Medley,SDSM,San Diego - Imperial,7:36.03M,Susan B Rittenhouse (76), Anne H Williams (75), Cathy V Neville (56), Marilyn A Ramey (73)
3,X120-159,400 Free,SDSM,San Diego - Imperial,4:23.14M,Heidi M Amundson (29), Jeffrey Ricks (41), Kenton R Jones (46), Kristina M Maroudis (38)
5,X120-159,400 Free,SDSM,San Diego - Imperial,4:38.60M,James A Coloma (34), Catherine J Moyer (33), Amy R Sweeney (28), Tom S Wilson (45)
1,X120-159,800 Free,SDSM,San Diego - Imperial,9:49.38M,Heidi M Amundson (29), Dannelly W Brown (28), Kenton R Jones (46), Andrey A Komissarov (53)
5,X200-239,200 Free,SDSM,San Diego - Imperial,2:01.50M,Kenton R Jones (46), Andrey A Komissarov (53), Lisa M Simpson (49), Marieke Thayer (52)
3,X200-239,400 Medley,SDSM,San Diego - Imperial,5:05.39M,Kenton R Jones (46), Diana Dolan LaMar (56), Andrey A Komissarov (53), Jasmine Stiles (47)
4,X240-279,200 Free,SDSM,San Diego - Imperial,2:12.43M,Bob Best (81), Tony Ralphs (70), Tara Rakotz (46), Jasmine Stiles (47)
1,X240-279,400 Free,SDSM,San Diego - Imperial,4:57.42M,Mike R Freshley (72), Tony Ralphs (70), Tara Rakotz (46), Marieke Thayer (52)
3,X240-279,400 Medley,SDSM,San Diego - Imperial,6:12.63M,Bill Coles (78), Lisa M Simpson (49), Tara Rakotz (46), Tony Ralphs (70)
4,X240-279,400 Medley,SDSM,San Diego - Imperial,6:35.39M,Ken Kimball (83), Jasmine Stiles (47), Mark T Dyer (48), Deborah Raboin (62)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:27.41M,Peter Andersen (70), Gini Baker (63), Mike R Freshley (72), Anne H Williams (75)
2,X280-319,400 Free,SDSM,San Diego - Imperial,6:43.91M,Ken Kimball (83), Deborah Raboin (62), Susan B Rittenhouse (76), Carlos A Tortoza (63)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:14.66M,Bob Best (81), Mike R Freshley (72), Cathy V Neville (56), Anne H Williams (75)
2,X280-319,400 Medley,SDSM,San Diego - Imperial,8:05.91M,Ken Kimball (83), Cathie Ellis (62), Tom Mitchell (80), Gini Baker (63)
