1999 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,400 Medley,NORTH CAROLINA,North Carolina,3:51.00Y,Chris Sevick (24), Justin Fansler (19), Bruckner Chase (32), John Hurt (28)
8,M35+,400 Free,NORTH CAROLINA,North Carolina,3:42.68Y,John Denison (35), Phillip Alexander (37), Brian Huey (39), Jeff Smith (35)
6,M45+,400 Free,NORTH CAROLINA,North Carolina,4:08.54Y,David Castle (51), William Brophy (56), James Davis (54), Bob List (53)
10,W25+,400 Free,NORTH CAROLINA,North Carolina,4:12.70Y,Heather Hageman (28), Beverly Amick (44), Michelle Groce (38), Rachel Gunn (28)
3,W25+,400 Medley,NORTH CAROLINA,North Carolina,4:12.12Y,Sian Hunter (32), Pamela Lindroos (33), Patricia Hogan (29), Angelique Geiss (34)
4,W25+,400 Medley,NORTH CAROLINA,North Carolina,4:25.82Y,Michelle Duval (29), Silica Larkin (26), Margie Springer (38), Sue Haugh (37)
4,W45+,400 Free,NORTH CAROLINA,North Carolina,4:59.32Y,Sandra Cathey (49), Ingrid Friesers (45), Jeannie Mitchell (52), Mary Sansbury (45)
7,W55+,200 Medley,NORTH CAROLINA,North Carolina,2:49.48Y,Ceil Blackwell (58), Dawn Stroupe (60), Alice Jones (60), Sally Newell (61)
6,W65+,200 Medley,NORTH CAROLINA,North Carolina,4:51.37Y,Margaret Hagerty (75), Daisy Trivette (72), Betty Billings (73), Lynne Goble (76)
10,X55+,200 Medley,NCMS,North Carolina,2:20.18Y,S Robbins-Bonitz (65), Milton Gee (62), Jerry Clark (61), Sally Newell (61)
