2014 USMS Top 10 SCY Relays for Niagara LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M25+,400 Medley,BUMS,Niagara,3:44.63Y,Ryan C Spencer (35), Geoff Wells (31), Stephen R Michaels (36), Matthew K Paushter (34)
7,M25+,800 Free,BUMS,Niagara,8:57.18Y,Francois J Caudrillier (51), Jamie L Scott (32), Andrew F Schaefer (30), Matthew K Paushter (34)
2,M35+,400 Free,BUMS,Niagara,3:24.51Y,Christopher R Bishop (41), Ryan C Spencer (35), David F Werner (35), Stephen R Michaels (36)
4,M35+,400 Medley,BUMS,Niagara,4:07.07Y,Christopher R Bishop (41), David F Werner (35), Kelly J Kovalovsky (52), Francois J Caudrillier (51)
7,M35+,800 Free,BUMS,Niagara,8:57.32Y,David F Werner (35), Ben F Hettinger (43), Scott Henkel (39), Stephen R Michaels (36)
9,M35+,800 Free,BUMS,Niagara,9:12.95Y,Ryan C Spencer (35), Matthew D Losinger (41), Michael J Mayer (43), Christopher R Bishop (41)
6,M55+,400 Free,BUMS,Niagara,4:03.45Y,Arthur L Munson (61), Daniel S Kornblatt (64), Flip J Campon (55), John Lomasney (56)
7,M55+,400 Medley,BUMS,Niagara,5:10.66Y,Steven M Kristek (55), Arthur L Munson (61), Stephen L Paushter (62), John Lomasney (56)
9,M55+,400 Medley,BUMS,Niagara,5:15.28Y,Daniel S Kornblatt (64), Eugene T Pot (63), Jack Cothren (64), Tom J Meade (66)
6,M55+,800 Free,BUMS,Niagara,9:57.23Y,Steven M Kristek (55), Flip J Campon (55), Arthur L Munson (61), John Lomasney (56)
8,M55+,800 Free,BUMS,Niagara,10:49.93Y,Stephen L Paushter (62), Eugene T Pot (63), Tom J Meade (66), Daniel S Kornblatt (64)
8,M65+,400 Medley,BUMS,Niagara,7:13.42Y,TF Niu (69), Edward A Major (75), Charlie W Carpenter (76), Jim Chivers (75)
6,M65+,800 Free,BUMS,Niagara,14:41.06Y,Edward A Major (75), Jim Chivers (75), TF Niu (69), Charlie W Carpenter (76)
10,M75+,200 Medley,BUMS,Niagara,3:31.43Y,Jim Chivers (75), Edward A Major (75), Charlie W Carpenter (76), Marcelo A Barreiro (80)
5,W18+,400 Medley,BUMS,Niagara,4:23.79Y,Lucile R Kovalovsky (19), Marley J McFadden (20), Devon M McFadden (18), Colleen Brown (28)
1,W18+,800 Free,BUMS,Niagara,8:41.47Y,Lucile R Kovalovsky (19), Marley J McFadden (20), Devon M McFadden (18), Bridget J Quinn (27)
3,W25+,800 Free,BUMS,Niagara,9:48.49Y,Colleen Brown (28), Laura J Bishop (41), Teresa Antalek (27), Rebecca L Smith (37)
9,X18+,400 Free,BUMS,Niagara,3:55.54Y,Matthew K Paushter (34), Lucile R Kovalovsky (19), Marley J McFadden (20), Stephen R Michaels (36)
2,X18+,400 Medley,BUMS,Niagara,4:14.94Y,Lucile R Kovalovsky (19), Geoff Wells (31), Matthew K Paushter (34), Bridget J Quinn (27)
2,X18+,800 Free,BUMS,Niagara,8:37.83Y,Kelly J Kovalovsky (52), Bridget J Quinn (27), Lucile R Kovalovsky (19), Matthew K Paushter (34)
3,X35+,400 Medley,BUMS,Niagara,4:37.82Y,Rebecca L Smith (37), David F Werner (35), Stephen R Michaels (36), Laura J Bishop (41)
2,X35+,800 Free,BUMS,Niagara,8:17.71Y,Christopher R Bishop (41), Rebecca L Smith (37), Laura J Bishop (41), Stephen R Michaels (36)
7,X45+,400 Free,BUMS,Niagara,4:17.57Y,Kelly J Kovalovsky (52), Dorothy M Tourtual (62), Anne M McGuigan (52), Francois J Caudrillier (51)
