2014 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,400 Free,L4S,Potomac Valley,3:18.08Y,Parker L Field (24), Taylor I Compton (25), Jose-Luis Gallagher (37), Brian McAteer (29)
4,M18+,400 Free,DCAC,Potomac Valley,3:25.58Y,Joseph M LaBriola (23), Todd Harvey (34), WonKee Moon (39), Erik D Tolmachoff (32)
9,M18+,400 Medley,SPRY,Potomac Valley,4:01.83Y,Kyle Chow (23), Jon Christensen (23), Nathan J Godsman (25), Adam Sopko (25)
6,M18+,800 Free,GERM,Potomac Valley,9:41.14Y,Scott M Golden (50), David L Robinson (70), Thomas E Finn (20), Farol L Tomson (42)
6,M25+,200 Free,L4S,Potomac Valley,1:29.44Y,Michael Bazylewicz (32), Sirin Bulakul (26), Jose-Luis Gallagher (37), Kyle A Loughran (26)
7,M25+,200 Medley,L4S,Potomac Valley,1:39.26Y,Michael Bazylewicz (32), Jason J Chung (33), Sirin Bulakul (26), Kyle A Loughran (26)
7,M25+,400 Free,L4S,Potomac Valley,3:30.96Y,Michael Bazylewicz (32), Sirin Bulakul (26), Sam A Garner (28), Kyle A Loughran (26)
8,M25+,400 Medley,SPRY,Potomac Valley,3:55.66Y,Thomas J Krajewski (34), Peter Wong (28), Ryan C McCabe (28), William J Schaffer (26)
10,M25+,400 Medley,GMUP,Potomac Valley,4:06.03Y,David S Henkel (33), Stuart J Williams (33), Robert M Hansen (59), William C Sax (45)
8,M25+,800 Free,ALEX,Potomac Valley,9:04.21Y,Philip T Fadul (31), Tim Taylor (26), Kristopher Andersen (37), Michael J Johnson (42)
9,M25+,800 Free,NCYM,Potomac Valley,9:04.63Y,Sidney Nakahodo (38), Francisco J Gonzales (41), Kyle R Ahlgren (38), Charles McCarren (28)
10,M25+,800 Free,L4S,Potomac Valley,9:08.91Y,William A Adams (47), Sirin Bulakul (26), Jason J Chung (33), Jose-Luis Gallagher (37)
8,M35+,400 Free,DCAC,Potomac Valley,3:49.53Y,Neill Williams (46), Robert T Jeter (40), Dawson Nash (60), Eric M Grasha (38)
7,M35+,400 Medley,DCAC,Potomac Valley,4:09.99Y,Eric M Grasha (37), WonKee Moon (38), Jean-Philippe Richard (37), Carl T Morgan (44)
6,M35+,800 Free,GERM,Potomac Valley,8:44.63Y,Farol L Tomson (42), Gregory Strouse (51), Scott M Golden (50), Dominik N Van Der Veen (36)
10,M45+,400 Medley,L4S,Potomac Valley,4:34.44Y,Christopher House (50), David I Shackley (51), Mark Jones (51), Don Edgell (61)
8,M45+,800 Free,RMST,Potomac Valley,9:47.72Y,Steven N Moyer (56), Sam A Scoggin (53), Brian R Evans (49), William L Sickenberger (54)
9,M55+,800 Free,RMST,Potomac Valley,11:26.13Y,Muraji Nakazawa (57), Jon C Rysdon (62), David Tipler (58), Michael F Boyle (62)
5,M65+,400 Medley,GERM,Potomac Valley,6:13.12Y,David L Robinson (70), James R Hillman (68), Roger M Golden (71), Kenneth J Wall (72)
7,M65+,800 Free,RMST,Potomac Valley,14:41.56Y,Sterling Pilette (72), Gordon M Gerson (77), Nick Nobbe (75), Laurence W Paulson (65)
6,W18+,400 Free,ALEX,Potomac Valley,4:28.80Y,Alaina Miller (32), Teresa W Verigan (30), Felicity G Hicks (20), Katie L McWilliams (30)
8,W18+,400 Free,RMST,Potomac Valley,4:47.60Y,Kendall R Beels (41), Phyllis E Sickenberger (50), Brein Jones (23), Jessica L Koltz (25)
7,W18+,400 Medley,RMST,Potomac Valley,4:34.49Y,Brein Jones (23), Kelsie E Jensen (23), Jessica L Koltz (25), Stacey Schwarz (23)
2,W18+,800 Free,ALEX,Potomac Valley,8:58.05Y,Stephanie Gauzens (30), Felicity G Hicks (20), Ann M Jopke (32), Katie L McWilliams (30)
6,W25+,200 Medley,L4S,Potomac Valley,2:00.47Y,Alaina L Van Horn (32), Lauren Fuchs (27), Margaret G Conze (42), Elisabeth Perry (27)
3,W25+,400 Free,L4S,Potomac Valley,4:05.48Y,Margaret G Conze (42), Alaina L Van Horn (32), Elisabeth Perry (27), Lauren Fuchs (27)
10,W25+,400 Medley,GMUP,Potomac Valley,4:51.60Y,Angelena Hirzel (30), Katie Layton (41), Kira Tokarz (28), Sara Colangelo (33)
8,W25+,800 Free,RMST,Potomac Valley,11:10.62Y,Michele L Macary (29), Sheryl K Katsaros (44), Kendall R Beels (41), Phyllis E Sickenberger (50)
5,W35+,400 Free,RMST,Potomac Valley,4:11.55Y,Kim M Brightwell (54), Mandy Dawson (51), Mindy Johnson (50), Pauline Garcia (41)
10,W45+,200 Medley,GMUP,Potomac Valley,2:08.65Y,Barbara Clifford-Dicks (47), Karlin Toner (52), Leslie C Livingston (52), Debra G Kathman (45)
6,W45+,400 Medley,RMST,Potomac Valley,5:10.59Y,Kim M Brightwell (54), Mandy Dawson (51), Mindy Johnson (50), Michelle A Moyer (51)
7,X18+,400 Free,L4S,Potomac Valley,3:54.51Y,Parker L Field (24), Alaina L Van Horn (32), Caroline A Miller (52), Benjamin O Avery (22)
8,X18+,400 Free,RMST,Potomac Valley,3:54.75Y,Brein Jones (23), William R Krause (25), Jacob X Mason (27), Jessica L Koltz (25)
5,X18+,400 Medley,RMST,Potomac Valley,4:20.02Y,Brein Jones (23), Jacob X Mason (27), Jessica L Koltz (25), Alex Chisholm (32)
7,X18+,400 Medley,L4S,Potomac Valley,4:28.29Y,Alaina L Van Horn (32), Caroline A Miller (52), Parker L Field (24), Daniel P McGuire (23)
6,X18+,800 Free,L4S,Potomac Valley,10:12.66Y,Parker L Field (24), Elisabeth Perry (27), Lauren Fuchs (27), Allen Xu (26)
7,X25+,200 Medley,L4S,Potomac Valley,1:45.69Y,Michael Bazylewicz (32), Lauren Fuchs (27), Margaret G Conze (42), Kyle A Loughran (26)
4,X25+,400 Free,ALEX,Potomac Valley,3:42.69Y,Michael J Johnson (42), Daniel E Jent (36), Ann M Jopke (32), Katie L McWilliams (30)
3,X25+,400 Medley,TERR,Potomac Valley,4:14.14Y,Mollie K Grover (32), Michael P Doane (42), Jeffrey R Strahota (33), Juliana M Galan (30)
5,X25+,400 Medley,DCAC,Potomac Valley,4:22.34Y,Noura Hemady (27), WonKee Moon (39), Todd Harvey (34), Sara Hewitt (33)
8,X25+,400 Medley,ALEX,Potomac Valley,4:28.17Y,Amelia B Kays (34), Katie L McWilliams (30), Daniel E Jent (36), Tim Taylor (26)
1,X25+,800 Free,DCAC,Potomac Valley,8:54.73Y,Lindsey Warren-Shriner (25), Erin Maehr (32), Dawson Nash (60), Erik D Tolmachoff (32)
4,X35+,400 Medley,GMUP,Potomac Valley,4:41.07Y,Elaina M Moy (40), Debra G Kathman (45), Robert M Hansen (59), Brad Gandee (59)
6,X35+,800 Free,RMST,Potomac Valley,10:22.84Y,Jon C Rysdon (62), Phyllis E Sickenberger (50), William L Sickenberger (54), Sheryl K Katsaros (44)
10,X45+,400 Free,L4S,Potomac Valley,4:22.30Y,Marlene Becker (49), Cheryl L Bruner (54), Christopher House (50), Mark Jones (51)
6,X45+,400 Medley,L4S,Potomac Valley,6:24.76Y,Mark Jones (51), Kerry L Dearfield (61), Cheryl L Bruner (54), Karen I Hannam (73)
