2016 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,IM,Illinois,1:24.94Y,Paul Busse (26), Joshua M Dunn (26), Joseph A Hladik (25), Brian Donatelli (23)
9,M18+,200 Medley,IM,Illinois,1:37.12Y,Brian Donatelli (23), Joseph A Hladik (25), Joshua M Dunn (26), Paul Busse (26)
2,M18+,400 Free,IM,Illinois,3:09.03Y,Brian Donatelli (23), Paul Busse (26), Joshua M Dunn (26), Joseph A Hladik (25)
3,M18+,400 Free,WLAC,Illinois,3:09.10Y,Chase A Stephens (23), Thomas Boniface (26), Bela Szabados (42), Antonio Santoro (33)
6,M18+,400 Free,IM,Illinois,3:23.06Y,Eric K Chiu (26), Jake Gorman (23), Barret Mueller (27), Hanno Ahonen (31)
4,M18+,400 Medley,IM,Illinois,3:55.66Y,Samuel R Ciochon (26), Hanno Ahonen (31), Eric K Chiu (26), Jake Gorman (23)
1,M25+,400 Free,LSLP,Illinois,3:15.04Y,Adam J Schwartz (34), David T Doerr (33), John M Hartley (29), Alex Fraser (27)
5,M25+,400 Free,SWED,Illinois,3:35.11Y,John Bachtell (60), Nicholas Gehl (33), Grant C Sutton (40), Matthew C Wever (32)
4,M25+,400 Medley,SWED,Illinois,4:06.03Y,Nicholas Gehl (33), Connor R Christie (26), Matthew C Wever (32), Grant C Sutton (40)
5,M25+,400 Medley,IM,Illinois,4:09.49Y,Alejandro Martinez (27), Barry Revzin (30), Dan Perkey (29), Brian J Wiley (28)
7,M25+,400 Medley,IM,Illinois,4:12.59Y,Daniel Misch (30), Tazhi Ong (26), Scot Kujat (31), Patrick M White (29)
9,M25+,400 Medley,ELG,Illinois,4:19.10Y,Matthew C Anderson (26), Michael Foszcz (34), Benjamin B Culver (39), Adam R Brown (35)
1,M35+,400 Free,IM,Illinois,3:23.58Y,Peter D Bardak (39), Dave Pushka (52), Timothy Carlson (36), Don Secor (41)
3,M35+,400 Medley,IM,Illinois,3:56.49Y,Don Secor (41), Dave Pushka (52), Peter D Bardak (39), Dave Wenke (35)
10,M35+,400 Medley,IM,Illinois,4:19.85Y,Ripley Worthy (38), Adam B Parker (39), Paul Meyer (36), Douglas R Murphy (44)
6,M45+,200 Free,IM,Illinois,1:33.65Y,David E Sims (53), Jim Tuchler (51), Ted J Soltys (55), Andreas K Seibt (58)
9,M45+,200 Medley,IM,Illinois,1:47.38Y,Dick Clarke (47), Joe Ozimek (45), Matthew T Wendt (45), Rick McQuet (47)
7,M45+,400 Free,IM,Illinois,3:52.60Y,Phil L Dodson (63), Chris Layton (57), Steve Gilberg (53), Rudy A Espino (47)
1,M45+,400 Medley,IM,Illinois,3:57.07Y,Dick Clarke (47), Joe Ozimek (45), Matthew T Wendt (45), Rick McQuet (47)
8,M45+,400 Medley,IM,Illinois,4:18.57Y,Steve Gilberg (53), Rudy A Espino (47), Seth Hoff (53), Chris Layton (57)
7,M55+,200 Free,ELG,Illinois,1:43.72Y,Jack D Eggar (63), Andrei H Ursu (58), Bud P Mathieu (58), Kenneth G Meyer (60)
9,M55+,200 Medley,ELG,Illinois,1:56.10Y,Lex Pegues (55), Andrei H Ursu (58), Tom Wilczak (55), Bud P Mathieu (58)
2,M55+,400 Free,ELG,Illinois,3:49.08Y,Andrei H Ursu (58), Tom Wilczak (55), Bud P Mathieu (58), Lex Pegues (55)
3,M55+,400 Medley,ELG,Illinois,4:20.36Y,Bud P Mathieu (58), Lex Pegues (55), Tom Wilczak (55), Andrei H Ursu (58)
1,M55+,800 Free,ELG,Illinois,8:40.24Y,Bud P Mathieu (58), Lex Pegues (55), Tom Wilczak (55), Andrei H Ursu (58)
10,M65+,400 Free,ELG,Illinois,5:16.66Y,John H Stitt (69), Oz Osborne (70), Dave Smith (70), Tom Maude (66)
8,M65+,400 Medley,ELG,Illinois,6:22.68Y,Dave Smith (70), John H Stitt (69), Oz Osborne (70), Ken Ota (69)
3,W18+,200 Free,IM,Illinois,1:37.38Y,Julia Green (18), Lauren Moore (35), Gabrielle E Chang (38), Anna Miller (29)
8,W18+,200 Free,WLAC,Illinois,1:48.46Y,Monika Suto (42), Joy F Deal (31), Keri M Golembeski (22), Taylor Wilcox (25)
4,W18+,200 Medley,IM,Illinois,1:50.55Y,Julia Green (18), Allison Lloyd (35), Gabrielle E Chang (38), Anna Miller (29)
2,W18+,400 Free,IM,Illinois,3:59.02Y,Anna Comella (30), Laurel Marshall (24), Lauren Gumbel (27), Anna Miller (29)
1,W18+,400 Medley,IM,Illinois,4:00.08Y,Julia Green (18), Allison Lloyd (35), Gabrielle E Chang (38), Anna Miller (29)
8,W25+,200 Medley,WLAC,Illinois,1:57.95Y,Megan Mardy (36), Joy F Deal (31), Genevieve M Bernal (36), Taylor Wilcox (25)
5,W25+,400 Free,LSLP,Illinois,3:55.19Y,Katie Michelau (28), Julie A Feingold (28), Kate Greco (29), Daniela Cubelic (26)
10,W25+,400 Free,SWED,Illinois,4:12.49Y,Marissa R Saint Germain (25), Molly M Spray (27), Erin Ferrari (35), Julie L Hintermeister (28)
3,W25+,400 Medley,IM,Illinois,4:37.03Y,Anna Comella (30), Emily Pope-Obeda (28), Margaret E Hiestand (29), Kristen L Ellison (30)
5,W25+,400 Medley,SWED,Illinois,4:45.77Y,Marissa R Saint Germain (25), Elaine M Mernick (34), Julie L Hintermeister (28), Erin Ferrari (35)
7,W35+,200 Free,IM,Illinois,1:47.79Y,Kate Lorenz (39), Dana L Boulukos (40), Allison Lloyd (35), Heidi Kafka (53)
7,W35+,200 Medley,IM,Illinois,2:05.30Y,Lauren Moore (35), Kate Lorenz (39), Tracy Wais (35), Jessica L Bauer (35)
1,W35+,400 Free,IM,Illinois,3:55.83Y,Kate Lorenz (39), Jessica L Bauer (35), Lauren Moore (35), Heidi Kafka (53)
3,W35+,400 Free,WLAC,Illinois,4:05.98Y,Monika Suto (42), Nichole Sheehan (37), Megan Mardy (36), Genevieve M Bernal (36)
9,W35+,400 Free,SWED,Illinois,4:53.93Y,Natalie Leki-Albano (38), Marissa S Filippo (37), Ali Massoud (41), Meredith Glick (39)
4,W35+,400 Medley,IM,Illinois,4:40.03Y,Heidi Kafka (53), Kate Lorenz (39), Tracy Wais (35), Dana L Boulukos (40)
8,W35+,400 Medley,IM,Illinois,5:03.63Y,Lisa B Reidenga (44), Valerie A Williams (37), Kelly K Byrne (38), Liz Sands (47)
7,W55+,400 Free,IM,Illinois,5:00.83Y,Sheila W Sarovich (62), Susan M Swedler (62), Christine Stratton (57), Mary Kay M Graber (60)
3,W55+,400 Medley,IM,Illinois,6:04.58Y,Trina Kakacek (55), Judy Bard (65), Carol Bossert-Hartman (55), Mary A Schick (83)
5,W55+,400 Medley,ELG,Illinois,6:32.28Y,Jill A Schneeberger (60), Liz Schuetz (57), Christine N Tredup (62), Aileen E Vogel (64)
7,W55+,400 Medley,SWED,Illinois,6:52.75Y,Ronna E Feldman (68), Sheila Stranc (63), Nancy Lanoue (63), Birgit Kobayashi (62)
3,W65+,200 Free,IM,Illinois,2:22.35Y,Georgia McDaniel (69), Betty Burfeind (69), Carol Stapleton (66), Cynthia L Jones (66)
6,W65+,400 Free,SWED,Illinois,9:02.83Y,Nancy Brooks Edison (76), Karen R Mellow (65), Ronna E Feldman (68), Cheryl A Cohen (66)
2,W65+,400 Medley,IM,Illinois,6:26.18Y,Betty Burfeind (69), Carol Stapleton (66), Cynthia L Jones (66), Georgia McDaniel (69)
5,X18+,200 Free,WLAC,Illinois,1:34.85Y,Taylor Wilcox (25), Matthew Wilcox (24), David Weidman (28), Keri M Golembeski (22)
4,X18+,400 Free,WLAC,Illinois,3:23.86Y,Matthew Wilcox (24), Taylor Wilcox (25), Chase A Stephens (23), Keri M Golembeski (22)
7,X18+,400 Medley,IM,Illinois,4:10.71Y,Hanno Ahonen (31), Laurel Marshall (24), Anna Comella (30), Barret Mueller (27)
9,X18+,400 Medley,WLAC,Illinois,4:17.43Y,Antonio Santoro (33), Eric Rosenbaum (25), Keri M Golembeski (22), Nichole Sheehan (37)
3,X25+,200 Free,IM,Illinois,1:30.45Y,Anna Miller (29), Gabrielle E Chang (38), Hanno Ahonen (31), Eric K Chiu (26)
3,X25+,400 Medley,LSLP,Illinois,4:04.35Y,Daniela Cubelic (26), Alex Van Huis (28), Lee Francis (55), Emily M Dangremond (29)
4,X25+,400 Medley,SWED,Illinois,4:06.04Y,Marissa R Saint Germain (25), Connor R Christie (26), Julie L Hintermeister (28), Matthew C Wever (32)
5,X25+,400 Medley,LSLP,Illinois,4:07.76Y,David T Doerr (33), Julie A Feingold (28), Katie Michelau (28), John M Hartley (29)
7,X25+,400 Medley,ELG,Illinois,4:14.31Y,Benjamin B Culver (39), Adam R Brown (35), Lindsay K Murray (34), Krista Cimilluca (45)
1,X35+,400 Medley,IM,Illinois,4:17.13Y,Rudy A Espino (47), Lauren Moore (35), Paul Meyer (36), Allison Lloyd (35)
3,X35+,400 Medley,IM,Illinois,4:30.22Y,Jessica L Bauer (35), Ripley Worthy (38), Steve Gilberg (53), Kate Lorenz (39)
4,X35+,400 Medley,IM,Illinois,4:46.13Y,Adam B Parker (39), Krista M Walker (35), John Swarens (38), Tracy Wais (35)
5,X35+,400 Medley,JPD,Illinois,4:51.46Y,David Stroh (50), Molly Hoover (39), Tony J James (38), Camille M Tan (36)
6,X35+,400 Medley,IM,Illinois,4:55.77Y,Mike English (44), Valerie A Williams (37), Kelly K Byrne (38), Russell Reidenga (43)
9,X35+,400 Medley,ELG,Illinois,5:16.44Y,Paul R Castle (37), James D Evans (42), Kelly L Miedwig (38), Anastasia M Lewis (37)
10,X45+,400 Medley,IM,Illinois,4:59.01Y,Nancy Conley (58), Christine Stratton (57), Dave Pushka (52), Mike Henderson (54)
3,X55+,400 Medley,IM,Illinois,5:17.36Y,Trina Kakacek (55), Carol Bossert-Hartman (55), Chris Layton (57), Phil L Dodson (63)
4,X55+,400 Medley,IM,Illinois,5:23.23Y,Marilyn Kulak (60), Henry M Bodnar (59), Charles H Roth (57), Mary Moore (59)
3,X65+,400 Free,IM,Illinois,4:42.50Y,Georgia McDaniel (69), Robert Long (68), Cynthia L Jones (66), Peter Murphy (65)
