1998 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,USF MASTERS,Pacific,1:29.12Y,JESSE STOVALL (24), STEVEN SACADALES (25), SEAN QUACKENBUSH (27), CHRIS HARRIS (24)
9,M18+,400 Free,STANFORD,Pacific,3:31.08Y,NATE GOLDSTEIN (24), SCOTT HENDERSON (26), RANDY COY (35), ROD LEHR (32)
1,M18+,400 Medley,STRAWBERRY CANY,Pacific,3:44.41Y,LEE WANIE (24), JOHN CAVE (22), RICK BORRY (27), ERNEST ODINEC (22)
2,M18+,400 Medley,USF MASTERS,Pacific,3:49.82Y,STEPHEN SMITH (31), GREGORY MACKEN (29), GAMES RUGGIERO (25), CHRIS HAKIS (24)
4,M18+,400 Medley,USF MASTERS,Pacific,3:53.21Y,ANDREW GELLER (26), STEVEN SACADALES (25), OLEG LITVINOV (31), ROMAN KOTLYAR (21)
8,M18+,400 Medley,LYNBROOK,Pacific,4:05.32Y,JEFF SCHUBERT (26), GREG SCALLON (29), J FONTENOT (23), PATRICK BATES (26)
6,M18+,800 Free,USF MASTERS,Pacific,8:22.41Y,STEVE SHAMES (19), JAMES RUGIERO (25), MATT MCCORMICK (35), PAICHING WEI (27)
7,M18+,800 Free,USF MASTERS,Pacific,8:40.44Y,D FIORANELLI (21), LIAM HENNESSY (34), DAN RIORDAN (29), BRIAN DAVIS (22)
6,M25+,200 Free,USF MASTERS,Pacific,1:27.80Y,SCOTT ROBINSON (33), DANIEL VEATCH (33), JOHN MONNICH (30), MATTHEW CERIZO (29)
3,M25+,400 Free,WALNUT CREEK,Pacific,3:25.52Y,STEVE STAHL (45), ANDY HAWKSWORTH (27), JOHN BAKER (34), GREG REMMERT (34)
2,M25+,400 Medley,USF MASTERS,Pacific,3:35.13Y,DANIEL VEATCH (33), GREGORY SAMPSON (29), MATTHEW CERIZO (29), SCOTT ROBINSON (33)
6,M25+,400 Medley,STANFORD,Pacific,3:42.82Y,CARR PHILLIPS (32), SPENCER ELDRED (41), RANDY COX (35), STEVE JOHNSON (27)
7,M25+,400 Medley,USF MASTERS,Pacific,3:43.71Y,JESSE STOVALL (25), KAI PETERS (27), SHAWN JONES (31), SHEAN KILLION (30)
10,M25+,400 Medley,WALNUT CREEK,Pacific,3:53.45Y,DAVE CADEMATORI (32), JOHN SCHWENGER (31), STEVE STAHL (32), JOHN BAKER (34)
3,M25+,800 Free,MENLO PARK,Pacific,7:51.18Y,ED OWEN (26), JOHN MOORE (33), BRIAN KOHLMEIER (28), SHAWN SAMUELS (36)
7,M35+,200 Free,USF MASTERS,Pacific,1:31.95Y,RICHARD GARRETT (44), CHRIS WATERS (35), HERMAN BOND (35), DEAN PANZICA (35)
10,M35+,200 Free,WCM,Pacific,1:32.52Y,JOHN W BAKER (35), KERRY L O'BRIEN (41), DAVID S COOL (37), GREG A REMMERT (35)
9,M35+,200 Medley,TOC,Pacific,1:41.76Y,FRED FERROGGIARO (44), DAVID LUNDBERG (37), STUART E CORLISS (42), MIKE KECK (38)
6,M35+,400 Free,SACRAMENTO MAST,Pacific,3:42.23Y,JULIUS W YOUNG (51), DAVID UGARKOVICH (50), ANDREW D BRENAN (37), ROBERT S SHULER (39)
7,M35+,400 Free,SAN RAMON,Pacific,3:43.11Y,BOB SNODGRASS (35), JIM WHEELER (37), JOHN BISHOP (42), JIM SILK (38)
3,M35+,400 Medley,USF MASTERS,Pacific,3:52.13Y,STEVE MUNDSCHAU (44), JACK EWING (37), CHRIS WATERS (35), DEAN PANZICA (35)
5,M35+,400 Medley,USF MASTERS,Pacific,4:01.55Y,KENT FORD (38), RICHARD GARRETT (44), STEVEN CZEKALA (44), TIM HARVEY (43)
7,M35+,400 Medley,MANATEES,Pacific,4:06.28Y,MARK HUFFMAN (40), CRAIG SIHNER (38), MIKE BACHOS (42), PAUL PRICE (38)
9,M35+,400 Medley,WALNUT CREEK,Pacific,4:07.00Y,KERRY O'BRIEN (40), DICK CADEMARTORI (40), PAUL MCGHEE (35), GREG REMMERT (35)
10,M35+,400 Medley,SACRAMENTO MAST,Pacific,4:07.53Y,DAVID UGARKOVICH (50), ANDREW D BRENAN (37), SCOTT J REUSS (36), ROBERT S SHULER (39)
1,M35+,800 Free,USF MASTERS,Pacific,7:35.96Y,CHRIS WATERS (35), RICHARD GARRETT (44), DEAN PANZICA (35), TIM HARVEY (43)
2,M35+,800 Free,WALNUT CREEK,Pacific,7:50.42Y,CARY KENT (46), KERRY O'BRIEN (41), PAUL MCGHEE (36), CHARLIE DANIELS (41)
6,M35+,800 Free,CARSON VALLEY,Pacific,8:19.85Y,KIRK CHIAPETLA (51), STEVE FIGUEROA (45), TODD CONNELLY (46), SHERWIN GORMLY (36)
7,M35+,800 Free,MENLO PARK,Pacific,8:28.73Y,DAVE QUINCY (37), JOE RAGAINS (39), EDUARDO UACH (39), SHERMAN HALL (35)
2,M45+,200 Free,TOC,Pacific,1:33.48Y,ROBERT STRAND (52), TIM A BIRNIE (52), RANDY B WILLIAMS (46), MIKE B SHERRILL (48)
4,M45+,200 Free,WCM,Pacific,1:35.32Y,CARY E KENT (46), GENE E HART (45), MAL JESTER (49), STEVEN E HAUFLER (45)
7,M45+,200 Free,SNM,Pacific,1:37.68Y,STEVEN P LINTZ (47), PATRICK L CLASS (49), DON MC KENZIE (50), FRANS D NELSON (55)
1,M45+,200 Medley,TOC,Pacific,1:44.59Y,TIM A BIRNIE (52), ROBERT STRAND (52), RANDY B WILLIAMS (46), MIKE B SHERRILL (48)
5,M45+,200 Medley,SNM,Pacific,1:52.00Y,FRANS D NELSON (55), DON MC KENZIE (50), STEVEN P LINTZ (47), PATRICK L CLASS (49)
1,M45+,400 Free,SANTA CRUZ,Pacific,3:47.37Y,JOEL WILSON (49), BRIAN FOSS (55), STEVE HOBERG (51), JOHN SULTAN (50)
2,M45+,400 Free,SAN MATEO MARL,Pacific,3:56.76Y,DON GALINE (52), GARY BRENNER (50), DOUG HEIN (47), RANDY BROWN (49)
4,M45+,400 Free,STRAWBERRY CANY,Pacific,4:00.07Y,JEREMY COHEN (49), DELL UPTON (48), ALAN KREN (45), RALPH ELDER (46)
6,M45+,400 Free,WALNUT CREEK,Pacific,4:08.60Y,TOM SKRADSKI (45), DON WALKER (48), DENNIS HORAN (45), GENE HURT (45)
9,M45+,400 Free,WALNUT CREEK,Pacific,4:23.12Y,JACK LANCE (55), BOB MAYO (64), HAROLD BOSCOVICH (55), YEM BURR (53)
1,M45+,400 Medley,USF MASTERS,Pacific,4:07.77Y,DUKE DAHLIN (49), PAUL MENYHARTH (51), BRAD PENCE (46), RICHARD ATONDO (48)
3,M45+,400 Medley,WALNUT CREEK,Pacific,4:22.28Y,GENE HART (46), MAL JESTER (48), JOHN KELLER (48), CARY KENT (46)
4,M45+,400 Medley,SANTA CRUZ,Pacific,4:23.38Y,JOHN SULTAN (50), JOEL WILSON (49), BRIAN FOSS (55), STEVE HOBERG (51)
6,M45+,400 Medley,MANATEES,Pacific,4:27.66Y,ALAN LEVINSON (46), GARY FITSMER (52), GRANT INMAN (46), TOM ALDERSON (46)
8,M45+,400 Medley,SIERRA NEVADA,Pacific,4:28.86Y,JIM LAURIE (51), DON MCKENZIE (50), STEVE LINTZ (47), JOE WALKER (56)
10,M45+,400 Medley,STRAWBERRY CANY,Pacific,4:39.65Y,DELL UPTON (48), ALAN KREN (45), JEREMY COHEN (49), RALPH ELDER (46)
2,M45+,800 Free,USF MASTERS,Pacific,8:40.34Y,DUKE DAHLIN (49), RICHARD ATONDO (48), MARK BLOCK (46), MARK SULLIVAN (45)
4,M45+,800 Free,USF MASTERS,Pacific,9:38.51Y,GORDON CHIANG (45), DONALD GOODKIN (51), JOHN LADD (52), ELMER TOSTA (49)
1,M55+,200 Free,TOC,Pacific,1:37.31Y,JAMES E ELDER (55), CHARLES H RAVEN (59), ED CAZALETT (55), JAMES KRUEGER (59)
10,M55+,200 Free,USF MASTERS,Pacific,1:55.42Y,DANIEL OSBORNE (64), C SAUNDERS (59), ROBERT FEWSTER (59), JOE ILLICK (63)
1,M55+,200 Medley,TOC,Pacific,1:53.89Y,ED CAZALETT (55), JAMES KRUEGER (59), JAMES E ELDER (55), CHARLES H RAVEN (59)
5,M55+,400 Free,SAN MATEO MARL,Pacific,4:55.39Y,DON STUPFEL (70), DICK PETERSEN (60), STAN PANTIO (59), RODGER CAMPBELL (66)
8,M55+,400 Free,EL CERRITO,Pacific,6:14.73Y,WILLIAM ANDERSON (70), NEAL BLURENFELD (65), EMERY WEED (57), YOSH MURAKAWN (57)
3,M55+,400 Medley,USF MASTERS,Pacific,5:31.88Y,DANIEL OSBORNE (64), C SAUNDERS (59), ROBERT FEWSTER (59), JOE ILLICK (63)
1,M55+,800 Free,USF MASTERS,Pacific,9:33.40Y,DANIEL OSBORNE (64), ROBERT FEWSTER (59), JOE ILLICK (63), C SAUNDERS (59)
1,M65+,200 Free,TOC,Pacific,1:56.75Y,DONALD P HILL (66), RALPH F PERRY (71), FRANK R GRANNIS (73), PHILIP D CHAPMAN (67)
2,M65+,200 Medley,TOC,Pacific,2:20.57Y,RALPH F PERRY (71), PHILIP D CHAPMAN (67), FRANK R GRANNIS (73), DONALD P HILL (66)
5,M65+,400 Medley,USF MASTERS,Pacific,8:57.90Y,FRED ROGERS (75), KURT HENSCH (68), RICHARD SCHUMBURG (71), VICTOR DEKALB (72)
4,M65+,800 Free,USF MASTERS,Pacific,15:55.13Y,FRED ROGERS (75), KURT HENSCH (68), VICTOR DEKALB (72), RICHARD SCHOMBURG (71)
1,W18+,200 Free,OLYMPIC CLUB,Pacific,1:41.73Y,SHARON PATRICK (26), DANIELLE OGIER (45), JOAN SCHRIGER (33), JESSICA TONG (23)
6,W18+,200 Free,STANFORD,Pacific,1:47.61Y,AIMEE LEHR (30), MARTIE MCKINNEY (33), EILEEN WALL (40), ELIZABETH BAST (20)
9,W18+,200 Free,USF MASTERS,Pacific,1:48.02Y,L CLAVADETSCHER (27), HOLLY SAWYER (24), STACEY WEINTHALER (29), JOANNA BELKIN (29)
2,W18+,400 Free,SANTA CRUZ,Pacific,4:05.53Y,CINDY HERZER (28), BECCA STEINKAMP (28), MARISA JOHNSON (35), SARAH KERLIN (23)
4,W18+,400 Free,LOS ALTOS,Pacific,4:10.70Y,MEGUMI MASUDE (24), ROBIN BATTAGLIA (28), VILA HESTER (25), C CAPRILLAS (29)
6,W18+,400 Free,CHICO MASTERS,Pacific,4:12.62Y,LEE GASKIN (23), ALYSSA CLACK (2), BETSY AIRD (31), C LOCKHART (39)
1,W18+,400 Medley,STANFORD,Pacific,4:18.59Y,AIMEE LEHR (30), EILEEN WALL (40), MARTIE MCKINNEY (33), ELIZABETH BAST (20)
2,W18+,400 Medley,USF MASTERS,Pacific,4:30.70Y,NANCY MCLEVAINE (30), MORISA LEMORANDE (21), CORY MACKIE (34), JOANNA BELKIN (29)
3,W18+,400 Medley,MENLO PARK,Pacific,4:37.29Y,JENNY OLSON (29), SHARI KAISER (24), ANNA MALSCH (24), LISA SHEEPER (33)
4,W18+,400 Medley,SANTA CRUZ,Pacific,4:38.87Y,SARAH KERRIN (23), BECCA STEINKANT (28), MARISA JOHNSON (40), CINDY HERTZER (28)
5,W18+,400 Medley,CHICO MASTERS,Pacific,4:40.75Y,LEE GASKIN (23), ALYSSA CLARK (26), BETSY AIRD (31), C LOCKHART (39)
6,W18+,400 Medley,USF MASTERS,Pacific,4:47.81Y,AMBER EANDI (19), KATHY SOLOMON (30), TERRY BILLISH (30), HOLLY SAWYER (24)
8,W18+,400 Medley,MOUNTAIN VIEW,Pacific,4:54.59Y,SUZANNE GARRITY (30), KELLY WALSH (31), DEBORAH TOPP (28), JULIA DAVIES (24)
1,W18+,800 Free,USF MASTERS,Pacific,9:07.31Y,MARIA MONICA (31), STACEY WEINTHALER (29), LORI DELUCA (26), MELISA HUGH (23)
4,W25+,200 Free,WCM,Pacific,1:42.99Y,R BRITTINGHAM (46), KATHLEEN HARTNETT (26), KATHY D WOEHRLE (35), MICHELLE GHIGGERI (29)
5,W25+,200 Free,TOC,Pacific,1:43.27Y,DANIELL OGIER (45), JOAN A SCHRIGER (33), CORINNA D SEIBT (37), SHARON K PATRICK (26)
9,W25+,200 Free,USF MASTERS,Pacific,1:46.53Y,LORI DELUCA (26), BECKY FENSON (30), PAMELA FRANKLIN (28), SARAH QUICK (34)
3,W25+,200 Medley,WCM,Pacific,1:55.09Y,KATHLEEN HARTNETT (26), KAREN L DUGGAN (27), SUSAN D STRONG (26), MICHELLE GHIGGERI (29)
4,W25+,200 Medley,TOC,Pacific,1:57.34Y,CORINNA D SEIBT (37), DANIELL OGIER (45), JOAN A SCHRIGER (33), SHARON K PATRICK (26)
2,W25+,400 Free,STANFORD,Pacific,3:54.68Y,MARTIE MCKINNEY (33), AIMEE LEHR (30), C CHICHESTER (34), MEG LLOYD (35)
4,W25+,400 Free,WALNUT CREEK,Pacific,3:59.37Y,B J HENRY (33), OLIVIA MOORE (37), LISA WARD (34), PENNY LEACH (35)
10,W25+,400 Free,SANTA CRUZ,Pacific,4:15.66Y,MARISA JOHNSON (40), ANN HEMINGTON (35), LISA RULISON (43), CINDY HERTZER (28)
1,W25+,400 Medley,USF MASTERS,Pacific,4:13.75Y,MONIQUE PETROV (28), KENDRA THAER (25), PAMELA FRANKLIN (25), BECKY FENSON (30)
2,W25+,400 Medley,STANFORD,Pacific,4:25.23Y,MEG LLOYD (36), C CHICHESTER (34), MARTIE MCKINNEY (33), AIMEE LEHR (30)
3,W25+,400 Medley,USF MASTERS,Pacific,4:29.85Y,ELLEN SCHADE (28), HEATHER PERONI (27), LORI DELUCA (26), L CLAVADETCHER (27)
4,W25+,400 Medley,WALNUT CREEK,Pacific,4:30.70Y,LISA WARD (33), KAREN BOYER (41), OLIVIA MOORE (38), PENNY LEACH (34)
6,W25+,400 Medley,MANATEES,Pacific,4:41.15Y,MICHELLE LEARY (31), JANICE PRICE (40), JANE MYLUND (33), KARA PIANTIDOSI (26)
8,W25+,400 Medley,USF MASTERS,Pacific,4:50.25Y,DAWN TAKETA (31), AMILY ANICICH (26), JULIA VINALL (29), SARAH QUICK (34)
10,W25+,400 Medley,STRAWBERRY CANY,Pacific,4:52.37Y,LISA GOLMAN (30), JENNIFER PHALEN (33), LYNN WILLSTOCK (35), THAYON BARTON (27)
3,W25+,800 Free,USF MASTERS,Pacific,9:04.01Y,JOANNA BELKIN (29), NELL MITCHELL (34), NANCY MCILVAINE (30), KENDRA THAER (25)
5,W25+,800 Free,USF MASTERS,Pacific,9:13.75Y,LENY MARCUS (27), KATHY SOLOMON (30), LISA KABOT (33), DEVON SHERWOOD (27)
1,W35+,200 Free,WALNUT CREEK,Pacific,1:44.60Y,LAURIE VIDAL (35), MARGEE CURRAN (36), KATHY WOEHRLE (35), PAULA ROEMER (36)
7,W35+,200 Free,WALNUT CREEK,Pacific,1:48.68Y,KAREN IREY (35), OLIVIA MOORE (40), MARY JO FERRIS (36), PENNY LEACH (35)
3,W35+,200 Medley,WCM,Pacific,1:59.62Y,PENNY LEACH (35), COLLEEN M HAZLETT (35), CHARLENE O'BRIEN (41), KATHY D WOEHRLE (35)
2,W35+,400 Free,WALNUT CREEK,Pacific,4:06.10Y,DEBBIE FLANSBURG (41), MINDY HAMWAY (38), PATTY LANDERS (40), KATHY WOEHRLE (35)
8,W35+,400 Free,SAN RAMON,Pacific,4:36.06Y,ANN SPARREY (42), KRISTY FALRE (38), JUDY BRACKEN (40), DIANE HEINSEN (42)
3,W35+,400 Medley,WALNUT CREEK,Pacific,4:35.22Y,PATTY LANDERS (40), CHARLENE O'BRIEN (40), DEBBIE FLANSBURG (41), KATHY WOEHRLE (35)
4,W35+,400 Medley,WALNUT CREEK,Pacific,4:36.29Y,PAULA ROEMER (36), MARY JO FERRIS (36), R BRITTINGHAM (46), LAURIE VIDAL (36)
5,W35+,400 Medley,CHICO MASTERS,Pacific,4:51.78Y,LESLIE VIEN (40), TERRI BAZALOS (39), JILL HERNANDEZ (37), DEBBI HOMAN (46)
6,W35+,400 Medley,USF MASTERS,Pacific,4:52.13Y,DEA FREDRICK (35), CATHY HUANG (43), LINDA STANLEY (39), JENNIFER SCANLON (37)
7,W35+,400 Medley,MENLO PARK,Pacific,4:55.50Y,JANE BURKS (40), KASS FLAIG (37), REBECCA PINTO (43), JUDY STRAUSS (43)
8,W35+,400 Medley,LOS ALTOS,Pacific,5:02.98Y,KATHY ENGLAR (39), MIRA DABROWSKI (39), WENDY JOHNSON (41), C WILLIAMS (39)
10,W35+,400 Medley,EL CERRITO,Pacific,5:59.35Y,BLYTHE LUCERO (41), JERRI HOLAN (38), HEATHER ANDERSON (38), SHERRI DEMMING (41)
2,W35+,800 Free,USF MASTERS,Pacific,9:35.77Y,MICHIKO DAWKINS (36), LINDA STANLEY (39), CATHY HUANG (43), ANNETTE CHINN (36)
3,W35+,800 Free,MENLO PARK,Pacific,9:41.70Y,JANE BURKS (40), JEANNE MCGINNES (36), JUDY STRAUSS (43), REBECCA PINTO (43)
3,W45+,400 Free,SAN RAMON,Pacific,5:36.75Y,SUSAN STANTEN (45), MARGARET ARCHER (59), SUSAN ROBERTS (49), JUDY REED (53)
4,W45+,400 Free,WALNUT CREEK,Pacific,6:06.24Y,NANCY SACKET-GOSS (56), LISA CHIN (53), STEPHANIE SCOTT (50), DONNA MONROE (63)
1,W45+,400 Medley,WALNUT CREEK,Pacific,6:10.27Y,LISA CHIN (53), STEPHANIE SCOTT (50), R BRITTINGHAM (45), DONNA MONROE (63)
2,W45+,400 Medley,SAN MATEO MARL,Pacific,6:39.93Y,SUE SUMMERS (49), ROSEMARY MCNALLY (50), DIANE MILNER (51), LYNN DE VICTORIA (56)
3,W45+,400 Medley,USF MASTERS,Pacific,6:42.84Y,MARTHA CAMPBELL (49), SUSAN ALLEN (53), JAN BREWER (48), ANDREA MACTHIGALL (46)
4,W45+,400 Medley,FOG CITY,Pacific,6:57.84Y,ALICE TOKA (45), E ZURLINDEN (54), NANCY STRETCH (58), BARBARA LAMBERTO (53)
5,W45+,400 Medley,USF MASTERS,Pacific,7:11.43Y,LAUREN CHAITKIN (53), SUSAN COBB (48), ERIN PASHELINSKY (50), KATE EARLIX (46)
1,W45+,800 Free,USF MASTERS,Pacific,12:02.28Y,SUSAN ALLEN (53), MARTHA CAMPBELL (49), SUNNY BLENDE (47), ANDREA NACTHIGALL (46)
3,W45+,800 Free,FOG CITY,Pacific,13:19.79Y,E ZURLINDEN (53), BARBARA LAMBERTO (53), ALICE TIKARS (45), NANCY STRETCH (58)
8,W55+,200 Free,USF MASTERS,Pacific,2:51.46Y,TANAKO HAGIWARA (59), ILA CHALE (60), CAROL REQUADT (60), MARY COFFEY (59)
2,W55+,400 Medley,USF MASTERS,Pacific,7:37.25Y,CAROL REQUADT (60), ILA CHALE (60), TANAKO HAGIWARA (59), MARY COFFEY (59)
6,W65+,200 Free,SAN MATEO MARL,Pacific,3:39.66Y,AUDREY ETIENNE (81), ZADA TAFT (78), GLORIA STUPFEL (71), HILDA BUEL (84)
3,W65+,200 Medley,WCM,Pacific,3:15.97Y,ELFRIEDE A ROGERS (70), JAE HOWELL (75), JOAN E ALEXANDER (66), JEAN D DURSTON (83)
1,W65+,400 Free,WALNUT CREEK,Pacific,6:04.09Y,ELFRIEDA ROGERS (69), PAT WHEATON (68), JOAN ALEXANDER (65), ANN HIRSCH (66)
3,W65+,400 Free,EL CERRITO,Pacific,8:22.42Y,ANNE SMITH (65), ANNE BONNET (65), VIRGINIA WEBBER (72), PAT POTHIER (71)
4,W65+,400 Free,SAN MATEO MARL,Pacific,8:44.26Y,GLORIA STUPFEL (70), ZADA TAFT (78), AUDREY ETIENNE (81), HILDA BUEL (83)
1,W65+,400 Medley,WALNUT CREEK,Pacific,6:38.80Y,ELFRIEDE ROGERS (69), ANN HIRSCH (66), JOAN ALEXANDER (65), PAT WHEATON (68)
3,W65+,400 Medley,USF MASTERS,Pacific,9:19.76Y,MARY ALLEN (65), ANNA-LISA RECCHIA (75), MARGARET VOORHEES (69), SARAH DAVIS (74)
4,W65+,400 Medley,SAN MATEO MARL,Pacific,10:09.16Y,GLORIA STUPFEL (70), HILDA BUEL (83), ZADA TAFT (78), AUDREY ETIENNE (81)
1,W75+,400 Free,WALNUT CREEK,Pacific,7:39.50Y,PAT PREVETZ (78), MARY JANE REEVES (80), JEAN DURSTON (83), SALLY JOY (82)
1,W75+,400 Medley,WALNUT CREEK,Pacific,8:44.42Y,PAT PREVETZ (75), SALLY JOY (81), JEAN DURSTON (83), MARY JANE REEVES (80)
1,W75+,800 Free,WALNUT CREEK,Pacific,16:43.19Y,JAE HOWELL (78), SALLY JOY (80), MARY JANE REEVES (81), JEAN DURSTON (83)
9,X18+,200 Free,MVM,Pacific,1:41.00Y,ALAN B LIU (25), DEBORAH TOPP (28), JULIA C DAVIES (24), KIRK E KOZLOWSKI (40)
8,X18+,200 Medley,USF MASTERS,Pacific,1:50.15Y,MONIQUE PETRON (28), MORISA LEMORANDE (21), SHAWN JONES (31), CHRIS MAYFIELD (28)
1,X18+,400 Free,USF MASTERS,Pacific,3:41.20Y,SCOTT ROBINSON (33), ELLEN SCHADE (28), MONIQUE PETROV (28), ROMAN KOTLYAR (21)
2,X18+,400 Free,STRAWBERRY CANY,Pacific,3:44.55Y,JOHN CAVE (24), WENDY MARTIN (22), HELEN SALCEDO (22), ERNEST ODINEC (22)
3,X18+,400 Free,SANTA CLARA,Pacific,3:46.29Y,LAUREL HILL (29), LARRY TAGGASELL (45), JENNA CLARKE (23), NATE KINNEY (28)
4,X18+,400 Free,SANTA CRUZ,Pacific,3:47.24Y,JOHN PARKER (35), MAUREEN CHAMBERS (32), SARAH KERLIN (23), BRANDON CARTER (27)
5,X18+,400 Free,MENLO PARK,Pacific,3:49.73Y,JANE BURKS (40), BRIAN KOHLMEIER (28), ANNA MALSCH (24), DAVE KANE (27)
6,X18+,400 Free,STANFORD,Pacific,3:49.78Y,SCOTT HENDERSON (26), RANDY COX (35), EILEEN WALL (40), JANE KELSEY (22)
7,X18+,400 Free,USF MASTERS,Pacific,3:50.03Y,CHRIS MAYFIELD (28), NANCY MCILVAINE (30), CHRISTIAN BUNDY (23), JULIA VINALL (29)
8,X18+,400 Free,USF MASTERS,Pacific,3:50.31Y,ANDREW GELLER (29), KATHY SOLOMON (30), CHRIS HARIS (24), AMBER EANDI (19)
10,X18+,400 Free,WALNUT CREEK,Pacific,3:50.93Y,BRANDON PETRI (24), SARAH HENN (24), DAVE STODDARD (27), PENNY LEACH (35)
5,X25+,200 Free,WCM,Pacific,1:35.33Y,MICHELLE GHIGGERI (29), KATHLEEN HARTNETT (26), STEPHEN A STAHL (33), GREG A REMMERT (35)
6,X25+,200 Free,TOC,Pacific,1:35.71Y,JAMIE T PATRICK (27), MIKE KECK (38), JOAN A SCHRIGER (33), SHARON K PATRICK (26)
6,X25+,200 Medley,STANFORD,Pacific,1:45.88Y,CARR PHILLIPS (32), SPENCER ELDRED (41), MARTIE MCKINNEY (33), AIMEE LEHR (30)
8,X25+,200 Medley,TOC,Pacific,1:45.91Y,MIKE KECK (38), JAMIE T PATRICK (27), JOAN A SCHRIGER (33), SHARON K PATRICK (26)
9,X25+,200 Medley,WCM,Pacific,1:46.27Y,KATHLEEN HARTNETT (26), LEIF LUNSFORD (28), STEPHEN A STAHL (33), MICHELLE GHIGGERI (29)
1,X25+,400 Free,STANFORD,Pacific,3:29.42Y,STEVE JOHNSON (27), CARR PHILLIPS (32), AIMEE LEHR (30), MARTIE MCKINNEY (33)
2,X25+,400 Free,USF MASTERS,Pacific,3:30.14Y,DANIEL VEATCH (33), PAMELA FRANKLIN (29), MATTHEW CERIZO (29), BECKY FENSON (30)
4,X25+,400 Free,WALNUT CREEK,Pacific,3:37.74Y,STEVE STAHL (33), GREG REMMERT (35), MICHELLE GHIGGERI (27), WENDY INGRAHAM (34)
7,X25+,400 Free,USF MASTERS,Pacific,3:41.18Y,SHAWN JONES (31), STACEY WEINTHALER (29), C FLORKOWSKI (30), STEVEN SAKADALES (25)
8,X25+,400 Free,USF MASTERS,Pacific,3:41.35Y,GLEN MEGGS (30), CORY MACKIE (34), JOHN MONNICH (30), LORI DELUCA (26)
10,X25+,400 Free,WALNUT CREEK,Pacific,3:44.52Y,KATHLEEN HARTNETT (26), BRETT MCDONNELL (32), LISA WARD (32), BRAD GOTHBORG (35)
9,X35+,200 Free,WCM,Pacific,1:39.17Y,PENNY LEACH (35), KATHY D WOEHRLE (35), DAVID S COOL (37), JOHN W BAKER (35)
4,X35+,200 Medley,WCM,Pacific,1:49.69Y,PENNY LEACH (35), STEVEN E HAUFLER (45), CHARLENE O'BRIEN (41), GREG A REMMERT (35)
6,X35+,200 Medley,TOC,Pacific,1:50.57Y,CORINNA D SEIBT (37), DAVID LUNDBERG (37), STUART E CORLISS (42), DANIELL OGIER (45)
1,X35+,400 Free,WALNUT CREEK,Pacific,3:37.18Y,LAURIE VIDAL (35), DAVE COOL (37), MARGEE CURRAN (36), JOHN BAKER (35)
3,X35+,400 Free,WALNUT CREEK,Pacific,3:44.51Y,PAUL MCGHEE (35), PAULA ROEMER (36), KERRY O'BRIEN (41), KATHY WOEHRLE (35)
4,X35+,400 Free,USF MASTERS,Pacific,4:00.00Y,CHRIS WATERS (35), MARY SAAL (44), ANNETTE CHINN (36), TIM HARVEY (43)
5,X35+,400 Free,USF MASTERS,Pacific,4:06.57Y,BRIAN SKUSE (41), KIMBERLY KOVASHLA (39), EVAN MARKIEWICZ (41), MARLA MCGOVAN (43)
8,X35+,400 Free,STANFORD,Pacific,4:15.88Y,BRIAN CROWLEY (40), STEVE FUSILIER (38), JUDY HELLER (41), DANIELLA BARNES (54)
9,X35+,400 Free,MENLO PARK,Pacific,4:18.38Y,EDUARDO LLACH (39), BRIAN SUBLETT (39), ELSPETH FARMER (40), JUDY STRAUSS (43)
10,X35+,400 Free,TAMALPAIS,Pacific,4:22.97Y,JON STEINER (46), RICH BURNS (54), JESSICA JACOBI (40), ANN CLAMON (40)
3,X45+,200 Medley,SNM,Pacific,1:56.80Y,FRANS D NELSON (55), DON MC KENZIE (50), SUSAN A TYLER (49), CELESTE MILLER (48)
1,X45+,400 Free,WALNUT CREEK,Pacific,4:11.93Y,STEVE HAUFLER (45), KEN BURR (53), R BRITTINGHAM (46), STEPHANIE SCOTT (51)
3,X45+,400 Free,MANATEES,Pacific,4:20.81Y,MAGGIE FILLMORE (47), RUTH SHAPS (50), TOM ALDERSON (46), GRANT INMAN (46)
4,X45+,400 Free,USF MASTERS,Pacific,4:37.63Y,SUSAN ALLEN (53), BRAD PENCE (46), SUNNY BLENDE (47), DUKE DAMLIN (49)
5,X45+,400 Free,SAN MATEO MARL,Pacific,4:39.17Y,MATT OLIVER (47), DALE FINCH (47), LYNN DEVICTORIA (56), DON GALINE (52)
6,X45+,400 Free,TAMALPAIS,Pacific,4:42.75Y,RICK MEYERHOFF (50), DIANE GARCIA (46), GARY PARLAPIANO (51), MARTY BARRY (65)
9,X45+,400 Free,USF MASTERS,Pacific,4:56.91Y,GORDON CHIANG (45), MARTHA CAMPBELL (49), RICHARD ATONDO (48), JAN BREWER (48)
10,X45+,400 Free,USF MASTERS,Pacific,5:02.59Y,BILL TULL (47), MARK BLOCK (45), KATE EARLIX (46), LAUREN CHAITKIN (53)
6,X55+,200 Medley,RINCONADA,Pacific,2:23.42Y,ANN KAY (64), ALDO DA ROSA (80), JIM SHAW (56), BOBBIE CALLISON (65)
