2009 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M280-319,200 Free,MICH,Michigan,2:17.31M,Richard Henderson (77), Allan Charlton (72), Erik Lokensgard (67), William L Porter (65)
1,M280-319,200 Medley,MICH,Michigan,2:42.95M,Allan Charlton (72), Donald J Kroeger (66), Frank J Cody (69), Tom J Wines (74)
2,M280-319,400 Free,MICH,Michigan,5:25.48M,Joe D Buys (65), Erik Lokensgard (67), Albert A Morley (72), Elmer J Egelkraut (76)
1,M280-319,400 Medley,MICH,Michigan,6:26.46M,Ray G Martin (72), Michael J Medvezky (72), Erik Lokensgard (67), Tom J Wines (74)
1,M280-319,800 Free,MICH,Michigan,12:28.95M,Erik Lokensgard (67), Donald J Kroeger (66), Albert A Morley (72), Elmer J Egelkraut (76)
7,W160-199,400 Medley,MICH,Michigan,5:59.63M,Maddie Diedo (51), Jenny L Birmelin (32), Marilyn E Early (52), Karen C Rosinski (47)
9,W160-199,800 Free,MICH,Michigan,12:09.06M,Janette L Heaton (40), Irene K Pawley-Kennedy (42), Maria C MacGreggor (39), Suzanne Grebe (48)
8,X160-199,800 Free,MICH,Michigan,12:04.01M,Karen C Rosinski (47), Jaret C Johnson (42), Maddie Diedo (51), Dick D Specht (56)
2,X240-279,400 Free,MICH,Michigan,5:25.04M,Maddie Diedo (51), Sally K Guthrie (59), Frank L Thompson (58), Tom J Wines (74)
3,X240-279,800 Free,MICH,Michigan,11:33.27M,Joe D Buys (65), Marilyn E Early (52), Laura J Gogola (73), Frank L Thompson (58)
3,X280-319,200 Free,MICH,Michigan,2:49.37M,Donald J Kroeger (66), Joyce Kowalski (67), Laura J Gogola (73), Tom J Wines (74)
2,X280-319,200 Medley,MICH,Michigan,3:17.81M,Laura J Gogola (73), William L Porter (65), Joyce Kowalski (67), Elmer J Egelkraut (76)
2,X280-319,400 Medley,MICH,Michigan,7:25.14M,Laura J Gogola (73), Donald J Kroeger (66), Joyce Kowalski (67), Elmer J Egelkraut (76)
