2014 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M25+,400 Free,NCMS,North Carolina,3:28.45Y,Burak Erdem (40), Jay R Carmine (36), Todd Pletcher (44), Dan R Gallagher (34)
2,M35+,400 Medley,NCMS,North Carolina,4:05.44Y,Burak Erdem (40), Alex C Llinas (36), James A McFarland (54), Jay R Carmine (36)
4,M45+,400 Free,NCMS,North Carolina,3:40.19Y,James A McFarland (54), Alan E Toll (59), Chris D Martin (47), Earl E Anderson (49)
1,M55+,400 Medley,NCMS,North Carolina,3:57.78Y,Jonathan E Klein (56), Neal L Vestal (59), John M Phillips (55), Paul T Trevisan (62)
7,W18+,200 Free,NCMS,North Carolina,1:44.69Y,Alicia K Uhl (37), Kristen B Smith (30), Lindsey E Lynskey (30), Anna R Munger (23)
3,W18+,200 Medley,NCMS,North Carolina,1:54.74Y,Alicia K Uhl (37), Carly R Tanner (22), Anna R Munger (23), Lindsey E Lynskey (30)
3,W18+,400 Free,NCMS,North Carolina,3:54.49Y,Lindsey E Lynskey (30), Jenny Dahl (32), Kristen B Smith (30), Carly R Tanner (22)
4,W18+,400 Medley,NCMS,North Carolina,4:23.01Y,Samantha J Gutermuth (36), Carly R Tanner (22), Anna R Munger (23), Lindsey E Lynskey (30)
10,W25+,400 Free,NCMS,North Carolina,4:28.93Y,Samantha J Gutermuth (36), Misty Brown (41), Leanne Vella (44), Heather M Drury (30)
1,W35+,400 Free,NCMS,North Carolina,3:34.28Y,Kerry Lindauer (39), Jennifer Stringer (38), Alicia K Uhl (37), Erika L Braun (42)
6,X18+,200 Free,NCMS,North Carolina,1:35.34Y,Carly R Tanner (22), Chris D Martin (47), Anna R Munger (23), Scott J Dallamura (35)
9,X18+,200 Medley,NCMS,North Carolina,1:47.59Y,Kevin R Happ (25), Amanda Rubel (22), Steve Pegram (45), Stacey Harris (44)
9,X45+,200 Medley,NCMS,North Carolina,1:55.27Y,Jonathan E Klein (56), Elizabeth A Nowak (50), Carol A Redfield (48), Robert T Crowder (58)
