2015 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,SMM,Pacific,1:43.21M,Javier A Rosas (19), Richard Gonzalez (23), Carlos F Sanchez (29), Masa Oto (23)
3,M72-99,200 Free,USF,Pacific,1:48.14M,Joseph A Satariano (19), Samuel M Weiss (21), Hoi K Cheung (19), Wayland Chang (23)
1,M72-99,200 Medley,USF,Pacific,1:59.55M,Joseph A Satariano (19), Hoi K Cheung (19), Wayland Chang (23), Jack W Dillane (21)
1,M72-99,400 Free,USF,Pacific,4:04.21M,Wayland Chang (23), Joseph A Satariano (19), Hoi K Cheung (19), Jack W Dillane (21)
1,M72-99,400 Medley,SMM,Pacific,4:21.03M,Derek Koo (22), Carlos F Sanchez (29), Masa Oto (23), Javier A Rosas (19)
2,M72-99,400 Medley,USF,Pacific,4:41.96M,Joseph A Satariano (19), Hoi K Cheung (19), Wayland Chang (23), Samuel M Weiss (21)
4,M100-119,200 Free,SMM,Pacific,1:50.74M,Peter S Moore (43), Eric Lucero (22), Matthew J Lucchio (31), Derek Koo (22)
6,M100-119,200 Free,TSUN,Pacific,1:58.63M,Nicholas T Niiro (29), Ryan Brennan (28), Adel A Jabbar (28), Daniel Friel (28)
4,M100-119,200 Medley,USF,Pacific,1:59.69M,Luka Leskur (26), Igor Litvak (30), Samuel M Weiss (21), Nathan Vizcarra (28)
7,M100-119,200 Medley,TSUN,Pacific,2:15.14M,Adel A Jabbar (28), Daniel Friel (28), Nicholas T Niiro (29), Ryan Brennan (28)
1,M100-119,400 Free,USF,Pacific,4:01.32M,Luka Leskur (26), Thomas J Cleveland (25), Samuel M Weiss (21), Nathan Vizcarra (28)
6,M120-159,200 Free,USF,Pacific,1:48.69M,Luka Leskur (26), Bryant D Davis (34), Matthew G Niemi (42), Nathan Vizcarra (28)
1,M120-159,400 Free,SMM,Pacific,3:53.47M,Carlos F Sanchez (29), John Baker (52), Michael Kiedel (40), Javier A Rosas (19)
6,M120-159,400 Free,DAM,Pacific,4:39.53M,Ken P Petruzzelli (42), Jeff E Conboy Heiser (37), Kevin Waterson (36), Jason M Matsushino (35)
7,M120-159,400 Free,USF,Pacific,4:42.64M,David Schnabl (28), Khalid A El-Awady (45), Bryant D Davis (34), Kevin H Donlon (37)
1,M120-159,400 Medley,USF,Pacific,4:16.66M,Luka Leskur (26), Alexander D Dailey (39), Nathan Vizcarra (28), Matthew G Niemi (42)
5,M120-159,400 Medley,DAM,Pacific,5:14.30M,Kevin Waterson (36), Jonathon R Howard (34), Jason M Matsushino (35), Jeff E Conboy Heiser (37)
6,M120-159,400 Medley,RPM,Pacific,5:25.10M,Ron A Taylor (55), Sean Solberg (37), Greg Sabatini (39), Timothy V Nuss (20)
10,M160-199,200 Free,QSS,Pacific,1:52.05M,Marcus A Callaghan (24), Michael J Friday (51), Brian Blitzer (41), John M Goble (53)
8,M160-199,200 Medley,USF,Pacific,2:04.74M,Matthew G Niemi (42), Alexander D Dailey (39), John R Renko (41), Patrick F Mc Bride (46)
3,M160-199,400 Free,USF,Pacific,4:09.93M,John R Renko (41), Alexander D Dailey (39), Patrick F Mc Bride (46), Matthew G Niemi (42)
6,M160-199,400 Free,QSS,Pacific,4:32.26M,Nikita Polovinkin (21), Michael J Friday (51), John M Goble (53), Matt Yuen (56)
8,M160-199,400 Free,DAM,Pacific,4:34.00M,Matthew D Roper (34), Steffen S Docken (27), Kevin Waterson (36), John B Thayer (63)
1,M160-199,400 Medley,STAN,Pacific,4:02.07M,Rick Gould (47), BJ Johnson (28), Darren D Phelan (52), Mike Pyle (40)
2,M160-199,800 Free,USF,Pacific,9:49.25M,Kevin H Donlon (37), Patrick F Mc Bride (46), John R Renko (41), Matthew G Niemi (42)
4,M160-199,800 Free,QSS,Pacific,10:17.91M,Christian Jochim (67), Michael J Friday (51), Lucas Salles-Cunha (35), Marcus A Callaghan (24)
10,M200-239,200 Medley,SRM,Pacific,2:17.54M,John R Morales (57), Chip Pettibone (53), Hugh Wilder (68), Dave Hale (60)
5,M200-239,400 Free,DAM,Pacific,4:23.05M,Mark E Evans (57), Lance E Halsted (56), David S Vidmar (54), N Douglas Smith (53)
10,M200-239,400 Free,SMM,Pacific,4:42.00M,Kirk Hutchinson (55), Matthew A Oliver (65), Robin Raffard (37), Daniel B Kenny (58)
3,M200-239,400 Medley,SMM,Pacific,5:11.40M,Daniel B Kenny (58), Tom Reudy (61), Peter S Moore (43), Kirk Hutchinson (55)
5,M200-239,400 Medley,QSS,Pacific,5:26.67M,Michael J Friday (51), Matt Yuen (56), Brian Blitzer (41), Christian Jochim (67)
6,M200-239,400 Medley,SAC,Pacific,5:31.60M,Andrew Brenan (55), Eric W Hektner (57), Todd M Dooley (43), Brian T Sutliff (52)
8,M200-239,400 Medley,SMST,Pacific,5:39.31M,Steve J Hern (56), John L Seevers (40), James S Christian (64), Joe F Dowd (44)
4,M240-279,400 Free,SRM,Pacific,5:06.85M,Jim M Stewart (74), Hugh Wilder (68), John R Morales (57), Dave Hale (60)
6,M240-279,400 Free,DAM,Pacific,5:31.85M,Curtis M Finley (62), Byron Philleo (61), David L Woodruff (59), Craig A Zais (58)
10,M240-279,400 Free,TCAM,Pacific,6:27.22M,Bob O Garretson (82), Gary A Johnson (64), Kirby L Smith (69), Kyle K Stock (42)
2,M240-279,400 Medley,DAM,Pacific,5:11.83M,David S Vidmar (54), John B Thayer (63), Mark E Evans (57), Ted S Deacon (66)
5,M240-279,400 Medley,RHMS,Pacific,6:07.57M,Eric D Van Boer (61), Greg L Laudenslager (54), Donald A Pierce (70), Ron G Gilbert (60)
6,M240-279,400 Medley,USF,Pacific,7:33.58M,Bryan W Andrews (64), Daniel S Kunihara (64), Valeriy A Boreyko (62), Stephen L Young (57)
3,M240-279,800 Free,USF,Pacific,12:41.20M,Bill Burke (61), Donald J Lapin (59), Paul A Virtue (64), Kim S Ridinger (64)
4,M240-279,800 Free,USF,Pacific,14:45.16M,Michael W Moore (65), Bryan W Andrews (64), Patrick V Powers (70), Stephen L Young (57)
2,M280-319,200 Free,TAM,Pacific,2:08.52M,Richard Burns (72), Rick Meyerhoff (68), James Zuur (75), Alan D Bernard (66)
2,M280-319,200 Medley,TAM,Pacific,2:24.19M,Richard Burns (72), Kenneth A Frost (71), Rick Meyerhoff (68), James Zuur (75)
2,M280-319,800 Free,USF,Pacific,16:22.62M,Lance Wiscomb (70), Dale C Freeman (72), Richard G Fabian (73), John L Boland (66)
4,M320-359,200 Free,WCM,Pacific,2:59.22M,Ed V Lane (76), Norman E Stupfel (83), Robert W Mayo (82), Stan F Morner (81)
5,M320-359,200 Medley,USF,Pacific,4:22.19M,William E Grohe (82), Barry T Galvin (82), Jack C Fleming (80), Bob D Danielson (85)
4,M320-359,400 Free,USF,Pacific,8:38.53M,Bob D Danielson (85), Barry T Galvin (82), William E Grohe (82), Jack C Fleming (80)
1,W72-99,200 Free,WCM,Pacific,2:01.93M,Jenn Hwang (23), Rebecca C Rogers (30), Lindsay E Gaudinier (26), Kelsey Leonard (20)
2,W72-99,200 Free,SMM,Pacific,2:05.33M,Sinclaire R Cheong (22), Allison Rogers (25), Morgan L Smith (19), Daphne Yeung (26)
3,W72-99,200 Free,USF,Pacific,2:08.06M,Lia B Schallert (25), Samantha E Swinton (22), Cynthia Tran (23), Shanta V Tran (20)
1,W72-99,200 Medley,USF,Pacific,2:12.25M,Jeanette C Dove (23), Danae Petrakis (23), Samantha E Swinton (22), Shannon Simonds (28)
3,W72-99,200 Medley,SMM,Pacific,2:24.11M,Sinclaire R Cheong (22), Allison Rogers (25), Morgan L Smith (19), Daphne Yeung (26)
4,W72-99,200 Medley,USF,Pacific,2:26.44M,Lia B Schallert (25), Michelle Dang (21), Cynthia Tran (23), Shanta V Tran (20)
1,W72-99,400 Free,DAM,Pacific,4:28.22M,Ariel J Feeney (25), Grace A Benefield (24), Danica M Fascella (23), Vivian A Crow (18)
2,W72-99,400 Free,USF,Pacific,4:29.76M,Jeanette C Dove (23), Danae Petrakis (23), Samantha E Swinton (22), Shannon Simonds (28)
3,W72-99,400 Free,SMM,Pacific,4:38.17M,Sinclaire R Cheong (22), Allison Rogers (25), Daphne Yeung (26), Morgan L Smith (19)
4,W72-99,400 Free,USF,Pacific,5:00.15M,Lia B Schallert (25), Michelle Dang (21), Cynthia Tran (23), Shanta V Tran (20)
1,W72-99,400 Medley,DAM,Pacific,5:07.84M,Danica M Fascella (23), Grace A Benefield (24), Vivian A Crow (18), Ariel J Feeney (25)
2,W72-99,400 Medley,USF,Pacific,5:13.56M,Jeanette C Dove (23), Danae Petrakis (23), Kristina Petrakis (26), Samantha E Swinton (22)
3,W72-99,400 Medley,USF,Pacific,5:32.18M,Lia B Schallert (25), Michelle Dang (21), Cynthia Tran (23), Shanta V Tran (20)
2,W100-119,200 Free,USF,Pacific,1:59.18M,Jeanette C Dove (23), Danae Petrakis (23), Kristina Petrakis (26), Shannon Simonds (28)
2,W100-119,200 Medley,USF,Pacific,2:23.49M,Jennifer B Tilton (20), Katie B Miller (32), Kristina Petrakis (26), Amanda A Luciano (30)
2,W100-119,400 Free,USF,Pacific,4:38.93M,Jennifer B Tilton (20), Katie B Miller (32), Kristina Petrakis (26), Amanda A Luciano (30)
3,W120-159,200 Medley,SRM,Pacific,2:21.36M,Sara H Jones (47), Ericka L Richards (37), Penelope R Yamauchi (25), Sheila Nelson (47)
5,W120-159,200 Medley,WCM,Pacific,2:23.57M,Lindsay E Gaudinier (26), Jenn Hwang (23), Kelsey Leonard (20), Amy M Cook (51)
2,W120-159,400 Free,SMM,Pacific,5:09.21M,Jenny C Feix (46), Elissa O McQuaid (45), Giulia M Ferraris (38), Haley A Leong (21)
5,W120-159,400 Medley,USF,Pacific,6:47.37M,Mary Letson (40), Alison L Saylor (49), Emily M Schmitz (27), Monica Edler (43)
9,W160-199,200 Free,WCM,Pacific,2:14.37M,Kimberly Goodell (35), Susan E Keeler (37), Amy M Cook (51), Ann Michelle Ongerth (41)
9,W160-199,200 Medley,MELO,Pacific,2:39.09M,Stephanie D Couch (51), Tasha Capen (49), Rebecca Seelos (27), Miki Armstrong (62)
3,W160-199,400 Free,SRM,Pacific,4:58.91M,Sara H Jones (47), Robin A Bulman (50), Merrie E Walts (55), Sheila Nelson (47)
6,W160-199,400 Free,SRM,Pacific,5:06.62M,Hilary R Hafner (55), Laura A Beal (50), Hermine M Terhorst (57), Penelope R Yamauchi (25)
7,W160-199,400 Free,MELO,Pacific,5:10.45M,Tasha Capen (49), Stephanie D Couch (51), Miki Armstrong (62), Rebecca Seelos (27)
8,W160-199,400 Free,DAM,Pacific,5:13.22M,Amy J Rieger (54), Jennifer R Phalen (51), Jane E Russell (52), Melanie C Belluomini (38)
8,W160-199,400 Medley,MEMO,Pacific,6:34.96M,Susan L Haufler (58), Wendy Patrick (43), Carolyn P Reyna (48), Clara Ayora (49)
9,W160-199,400 Medley,QSS,Pacific,6:58.37M,Meghan M Piper (32), Robin S Sterzer (51), Silke Jobst (48), Jennifer H Valosek (40)
8,W200-239,200 Free,SRM,Pacific,2:12.94M,Laura A Beal (50), Sheila Nelson (47), Hilary R Hafner (55), Merrie E Walts (55)
5,W200-239,200 Medley,SRM,Pacific,2:34.55M,Merrie E Walts (55), Hilary R Hafner (55), Laura A Beal (50), Robin A Bulman (50)
6,W200-239,200 Medley,DAM,Pacific,2:34.92M,Amy J Rieger (54), Jennifer R Phalen (51), Jane E Russell (52), Mary J Kahn (56)
10,W200-239,200 Medley,USF,Pacific,2:44.20M,Kathleen A McNamara (55), Claudette Goldberg (56), Amy J Kaiser (56), Gwen Dornan (52)
4,W200-239,400 Free,DAM,Pacific,5:18.45M,Cecily Sprouse (59), Jane E Russell (52), Lynda C Yancher (52), Jennifer R Phalen (51)
5,W200-239,400 Free,USF,Pacific,5:32.19M,Claudette Goldberg (56), Lynda F Sullivan (51), Gwen Dornan (52), Kathleen A McNamara (55)
8,W200-239,400 Free,TCAM,Pacific,6:59.19M,Carole J Sears (68), Ruth J Garretson (70), Dede A Moreno (60), Lisa M Hieb-Stock (35)
2,W200-239,400 Medley,DAM,Pacific,5:48.53M,Lynda C Yancher (52), Jennifer R Phalen (51), Jane E Russell (52), Sharon L Blaha (55)
4,W200-239,400 Medley,SRM,Pacific,6:04.02M,Laura A Beal (50), Sheila Nelson (47), Merrie E Walts (55), Hilary R Hafner (55)
5,W200-239,400 Medley,RHMS,Pacific,6:43.06M,Linda Hepworth (62), Annette M Coholan (67), Sarah A Cochrane (28), Dianne S Arrigoni (63)
9,W200-239,400 Medley,USF,Pacific,7:21.52M,Kristin E Hutchins (49), Audrey J Dunn (62), Kathleen A McNamara (55), Amy J Kaiser (56)
10,W200-239,400 Medley,DAM,Pacific,7:27.51M,Ximena A Bustamante (55), Barbara R Molloy (54), Laurie Warren (55), Deanna L Johnson (59)
4,W200-239,800 Free,USF,Pacific,15:12.22M,Tina K Chase (55), Audrey J Dunn (62), Jian Chin (51), Darcy C Cohn (64)
8,W240-279,200 Free,WCM,Pacific,2:27.85M,Martha A Alexander (66), Charlene A O'Brien (59), Marcia M Hill (71), Lisa A Ward (51)
6,W240-279,400 Free,USF,Pacific,7:53.90M,Audrey J Dunn (62), Darcy C Cohn (64), Ann Melamed (63), Amy J Kaiser (56)
4,W240-279,400 Medley,USF,Pacific,10:55.29M,Polly Rose (73), Susan M Hewitt (67), Darcy C Cohn (64), Deborah Ulian (56)
1,W280-319,200 Free,TAM,Pacific,2:38.37M,Laura B Val (64), Kristin N Jaffe (77), Linda R Shoenberger (68), Nancy J Ridout (73)
1,W280-319,200 Medley,TAM,Pacific,2:57.04M,Linda R Shoenberger (68), Kristin N Jaffe (77), Laura B Val (64), Nancy J Ridout (73)
1,W280-319,400 Free,DAM,Pacific,7:27.77M,Susan L Munn (77), Betty L Dugan (74), Leslie M Westergaard (72), Terry L Davison (71)
1,W280-319,400 Medley,DAM,Pacific,7:36.69M,Leslie M Westergaard (72), Terry L Davison (71), Kathy M Gill (61), Susan L Munn (77)
1,W320-359,200 Medley,USF,Pacific,7:35.70M,Mary A Allen (83), Janet L Bensu (83), Anne B Long (73), Margaret S Voorhees (87)
1,W320-359,400 Free,USF,Pacific,10:24.33M,Mary A Allen (83), Anne B Long (73), Margaret S Voorhees (87), Janet L Bensu (83)
1,X72-99,200 Free,MEMO,Pacific,1:49.59M,David A Banks (26), Alex C Mazure (23), Lauren Bugglin (24), Catherine Breed (22)
4,X72-99,200 Free,USF,Pacific,2:07.49M,Jennifer B Tilton (20), Dmitri Kononov (30), Samantha J Cruise (20), Thomas J Cleveland (25)
1,X72-99,400 Free,DAM,Pacific,4:32.99M,Brendan T Higgins (30), Jennifer L Mohn (24), Kai M Neuhold-Huber (24), Emily C Borchard (20)
1,X72-99,400 Medley,MEMO,Pacific,4:22.92M,Alex C Mazure (23), David A Banks (26), Catherine Breed (22), Lauren Bugglin (24)
2,X72-99,400 Medley,SMM,Pacific,5:12.16M,Sinclaire R Cheong (22), Eric Lucero (22), Morgan L Smith (19), Richard Gonzalez (23)
3,X72-99,400 Medley,DAM,Pacific,5:12.18M,Jennifer L Mohn (24), Kai M Neuhold-Huber (24), Brendan T Higgins (30), Emily C Borchard (20)
1,X72-99,800 Free,USF,Pacific,10:23.49M,Joseph A Satariano (19), Hoi K Cheung (19), Kristina Petrakis (26), Danae Petrakis (23)
6,X100-119,400 Medley,USF,Pacific,5:57.98M,Jennifer B Tilton (20), Dmitri Kononov (30), Bryant D Davis (34), Samantha J Cruise (20)
1,X100-119,800 Free,USF,Pacific,11:21.53M,Wayland Chang (23), Michael A DeMaria (28), Katrina Tilds (38), Jennifer B Tilton (20)
1,X120-159,400 Free,WCM,Pacific,4:13.23M,Kelsey Leonard (20), Jenn Hwang (23), John K Knight (34), Jon Boone (52)
9,X120-159,400 Free,DAM,Pacific,5:09.31M,Aimee A Tannehill (42), Gian M Oddone (36), Candace L Holgerson (34), Paul P Philley (33)
10,X120-159,400 Free,USF,Pacific,5:26.86M,Jordyn Gracey (25), Ping Mai (45), Dmitri Kononov (30), Linda Meckel (32)
9,X160-199,400 Free,SMST,Pacific,5:05.48M,Michelle L Hladik (38), Stephanie Denison (45), James S Christian (64), Joe F Dowd (44)
10,X160-199,400 Free,USF,Pacific,5:09.99M,Jill P Stern (51), Stephanie I Stoner (40), Kevin M Rafter (41), Justin P Smith (37)
3,X160-199,400 Medley,DAM,Pacific,5:29.70M,Samuel T McAdam (50), Melanie C Belluomini (38), Ken P Petruzzelli (42), Candace L Holgerson (34)
6,X160-199,400 Medley,CMAM,Pacific,5:52.21M,Robert J Patocchi (59), Michael S Kazek (54), Cynthia S Trevisan (50), Julia Tattan (29)
7,X160-199,400 Medley,SMST,Pacific,6:02.17M,Michelle L Hladik (38), John L Seevers (40), Mary Romero (39), Richard M Davis (60)
8,X160-199,800 Free,USF,Pacific,12:18.04M,Wendy A Compagno (46), Alison L Saylor (49), Justin P Smith (37), Robert L Johnson (29)
7,X200-239,200 Medley,WCM,Pacific,2:18.73M,Lisa A Ward (51), Peter M Guadagni (60), Jon Boone (52), Susan E Keeler (37)
9,X200-239,400 Free,MEMO,Pacific,5:35.56M,Daniel Ayora (51), Marcia S Benjamin (59), Liz Hurt (51), Peter T Wehmann (43)
7,X200-239,400 Medley,MEMO,Pacific,6:51.98M,Thomas C Chew (58), Jeffrey M Foster (49), Liz Hurt (51), Marcia S Benjamin (59)
5,X200-239,800 Free,SRM,Pacific,10:21.78M,Laura A Beal (50), Sara H Jones (47), Dave Hale (60), John R Morales (57)
6,X200-239,800 Free,WCM,Pacific,10:21.83M,Charlene A O'Brien (59), Kerry L O'Brien (58), Lisa A Ward (51), Tom T Nootbaar (52)
8,X200-239,800 Free,QSS,Pacific,11:01.16M,Matt Yuen (56), Robin S Sterzer (51), Jennifer H Valosek (40), John M Goble (53)
10,X240-279,200 Free,USF,Pacific,2:14.41M,Duke A Dahlin (67), Claudette Goldberg (56), Carol M Ogilvie (60), Julian B Sapirstein (66)
8,X240-279,200 Medley,RHMS,Pacific,2:32.88M,Eric D Van Boer (61), Greg L Laudenslager (54), Martha C Cunningham (59), Maggie H Tevis (67)
4,X240-279,400 Free,DAM,Pacific,4:56.78M,Andrew M McPherson (68), Ted S Deacon (66), Sharon L Blaha (55), Wendy B Pratt (55)
5,X240-279,400 Free,USF,Pacific,5:04.43M,Duke A Dahlin (67), Martha Gerhan (54), Carol M Ogilvie (60), Julian B Sapirstein (66)
6,X240-279,400 Free,WCM,Pacific,5:20.09M,Peter M Guadagni (60), Marcia M Hill (71), Martha A Alexander (66), Kerry L O'Brien (58)
8,X240-279,400 Free,RHMS,Pacific,5:39.11M,Greg L Laudenslager (54), Scott Williams (60), Annette M Coholan (67), Maggie H Tevis (67)
3,X240-279,400 Medley,DAM,Pacific,5:46.51M,Andrew M McPherson (68), David L Woodruff (59), Wendy B Pratt (55), Cecily Sprouse (59)
7,X240-279,400 Medley,USF,Pacific,6:10.91M,Duke A Dahlin (67), Claudette Goldberg (56), Carol M Ogilvie (60), Julian B Sapirstein (66)
2,X240-279,800 Free,USF,Pacific,11:55.61M,Martha Gerhan (54), Kathleen A McNamara (55), Duke A Dahlin (67), Julian B Sapirstein (66)
1,X280-319,200 Free,TAM,Pacific,2:09.39M,Laura B Val (64), Kenneth A Frost (71), Nancy J Ridout (73), Richard Burns (72)
8,X280-319,200 Free,TAM,Pacific,2:40.25M,Alan D Bernard (66), Linda R Shoenberger (68), Kristin N Jaffe (77), James Zuur (75)
1,X280-319,200 Medley,TAM,Pacific,2:21.20M,Laura B Val (64), Kenneth A Frost (71), Richard Burns (72), Nancy J Ridout (73)
5,X280-319,200 Medley,TAM,Pacific,2:57.99M,Linda R Shoenberger (68), Kristin N Jaffe (77), Rick Meyerhoff (68), James Zuur (75)
3,X280-319,400 Free,USF,Pacific,8:03.21M,Gloria Allen (75), Kate A Coleman (73), Lance Wiscomb (70), Patrick V Powers (70)
5,X280-319,400 Free,DAM,Pacific,9:43.85M,Joseph N O'Flaherty (81), Mark Braly (80), Barbara I Paulson (72), Mizuho Iwamoto (67)
1,X280-319,400 Medley,TAM,Pacific,5:28.17M,Richard Burns (72), Kenneth A Frost (71), Laura B Val (64), Nancy J Ridout (73)
2,X280-319,800 Free,WCM,Pacific,17:34.86M,Dolly J Ackerman (74), Joyce M Haworth (78), Norman E Stupfel (83), Robert W Mayo (82)
2,X320-359,200 Free,USF,Pacific,4:08.82M,Margaret S Voorhees (87), Barry T Galvin (82), Janet L Bensu (83), Jack C Fleming (80)
2,X320-359,200 Medley,WCM,Pacific,4:16.01M,Robert W Mayo (82), Ann M Hirsch (84), Stan F Morner (81), Joyce M Haworth (78)
1,X320-359,400 Free,WCM,Pacific,8:21.52M,Ann M Hirsch (84), Joyce M Haworth (78), Robert W Mayo (82), Norman E Stupfel (83)
1,X320-359,800 Free,USF,Pacific,19:08.67M,Tanako Hagiwara (77), William E Grohe (82), Janet L Bensu (83), Jack C Fleming (80)
