2018 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,PSM,Pacific Northwest,1:54.46M,Jordan K Anderson (20), Nathan Bock (20), Austin D Clark (23), Jaycob Davies (21)
4,M72-99,200 Free,PSM,Pacific Northwest,1:54.82M,Trevor D Johnson (22), Daniel S Schleh (21), Brandon C Tennant (21), Jason L Hunter (32)
5,M72-99,200 Free,PSM,Pacific Northwest,1:55.03M,Juan del Moral Gonzalez (25), Daniel J Perlovsky (23), Pavel V Plotnikov (25), Nathan Block (23)
5,M72-99,200 Medley,PSM,Pacific Northwest,2:09.05M,Jordan K Anderson (20), Jaycob Davies (21), Nicholas Pederson (22), Blake T Nixon (21)
6,M72-99,200 Medley,PSM,Pacific Northwest,2:11.24M,Daniel S Schleh (21), Brandon C Tennant (21), Trevor D Johnson (22), Jason L Hunter (32)
4,M100-119,200 Medley,PSM,Pacific Northwest,1:59.43M,Ryan J Robertson (32), Jakub P Kotynia (30), Erik D Petersen (30), Juan del Moral Gonzalez (25)
9,M120-159,400 Free,PSM,Pacific Northwest,4:32.14M,Ryan J Robertson (32), Guillermo Rueda (37), Doug Jelen (45), Jin Yamamoto (44)
8,M160-199,200 Free,PSM,Pacific Northwest,1:53.90M,Erik D Petersen (30), Michael Porter (52), Jin Yamamoto (44), Robert C DeWard (44)
10,M160-199,800 Free,PSM,Pacific Northwest,10:54.33M,Guillermo Rueda (37), Doug Jelen (45), Ryan J Robertson (32), Brent Barnes (50)
1,M200-239,200 Free,PSM,Pacific Northwest,1:46.41M,Neil Sexton (46), John H Keppeler (51), Carl Haynie (58), Mats Nygren (52)
5,M200-239,200 Medley,PSM,Pacific Northwest,2:06.14M,John H Keppeler (51), Kevin L Esko (52), Michael Porter (52), Gerald Cermak (55)
5,M200-239,400 Free,PSM,Pacific Northwest,4:13.12M,Kirk Nelson (48), Michael Porter (52), John H Keppeler (51), Gerald Cermak (55)
4,M200-239,800 Free,PSM,Pacific Northwest,9:51.38M,Bryan E Smith (51), James L Mange (60), Max L Hanson (51), Michael Porter (52)
6,M240-279,200 Free,PSM,Pacific Northwest,2:02.61M,William B Hayes (67), Gerald Cermak (55), Steven B Peterson (72), Matt Castle (47)
3,M280-319,800 Free,PSM,Pacific Northwest,12:37.23M,Dan L Kirkland (70), Barney Voegtlen (69), Dan Underbrink (62), James (Jay) A Bowditch (81)
1,W72-99,200 Free,PSM,Pacific Northwest,2:08.56M,Hannah Simurdak (21), Emily K Deardorff (21), Julie N Moss (19), Rebekah A Pusateri (20)
2,W72-99,200 Free,PSM,Pacific Northwest,2:20.92M,Anna L Novack (21), Megan E Shomaker (19), Kasey Cruz (20), Caroline Baber (22)
1,W72-99,200 Medley,PSM,Pacific Northwest,2:21.72M,Emily K Deardorff (21), Rebekah A Pusateri (20), Hannah Simurdak (21), Emily J Murray (22)
2,W72-99,200 Medley,PSM,Pacific Northwest,2:33.08M,Megan E Shomaker (19), Julie N Moss (19), Caroline Baber (22), Madelynn R Sare (22)
6,W100-119,200 Free,PSM,Pacific Northwest,2:16.19M,Katie A Kaestner (24), Jillian R Dees (35), Sarah Wheatley (31), Rachel J Omdal (19)
6,W100-119,200 Medley,PSM,Pacific Northwest,2:41.39M,Jillian R Dees (35), Rachel J Omdal (19), Katie A Kaestner (24), Sarah Wheatley (31)
7,W120-159,200 Free,PSM,Pacific Northwest,2:08.47M,Morena I Calvo (31), Allison L Cox (34), Erin C McPeak (38), Kathy Pelham (45)
5,W120-159,200 Medley,PSM,Pacific Northwest,2:19.17M,Kristine A Cox (40), Jenny Ferries (37), Erin C McPeak (38), Morena I Calvo (31)
6,W120-159,400 Free,PSM,Pacific Northwest,4:41.45M,Allison L Cox (34), Kristine A Cox (40), Kristen M Mann (32), Erin C McPeak (38)
8,W160-199,200 Free,BWAQ,Pacific Northwest,2:18.92M,Rondamarie B Smith (48), Wendy Noffke (45), Nellis Y Kim (48), Chelsea Chan (26)
9,W160-199,200 Free,PSM,Pacific Northwest,2:20.44M,Mary C Armstrong (51), Kristen M Curry (53), Samantha Brown (41), MarySue Balazic (51)
10,W240-279,200 Free,PSM,Pacific Northwest,2:47.72M,Brenda L Wilks (64), Mary D Tuffley (70), Wanda R Bolerjack (61), Andrea M Hunt (70)
6,W240-279,200 Medley,PSM,Pacific Northwest,3:10.60M,Andrea M Hunt (70), Wendy E Hoffman (56), Kate Carruthers (70), Andrea D Lynott (57)
1,X72-99,200 Free,PSM,Pacific Northwest,2:01.61M,Emily J Murray (22), Madelynn R Sare (22), Nathan Bock (20), Nicholas Pederson (22)
2,X72-99,200 Free,PSM,Pacific Northwest,2:02.40M,Trevor D Johnson (22), Daniel S Schleh (21), Rachel J Omdal (19), Katie A Kaestner (24)
3,X72-99,200 Free,PSM,Pacific Northwest,2:14.32M,Jordyn Gates (19), Hannah MacKintosh (20), Austin D Clark (23), Blake T Nixon (21)
1,X72-99,200 Medley,PSM,Pacific Northwest,2:19.15M,Katie A Kaestner (24), Rachel J Omdal (19), Trevor D Johnson (22), Daniel S Schleh (21)
2,X72-99,200 Medley,PSM,Pacific Northwest,2:25.56M,Kasey Cruz (20), Jaycob Davies (21), Blake T Nixon (21), Miranda Caulfield (21)
5,X100-119,200 Free,PSM,Pacific Northwest,2:06.64M,Daniel J Perlovsky (23), Nathan Block (23), Julene Martin (40), Morena I Calvo (31)
7,X100-119,200 Free,PSM,Pacific Northwest,2:17.29M,Sarah Wheatley (31), Brandon C Tennant (21), Jillian R Dees (35), Jason L Hunter (32)
3,X120-159,200 Medley,PSM,Pacific Northwest,2:03.32M,Kristine A Cox (40), Jakub P Kotynia (30), Erik D Petersen (30), Morena I Calvo (31)
2,X120-159,400 Medley,PSM,Pacific Northwest,4:30.63M,Kristine A Cox (40), Jakub P Kotynia (30), Erik D Petersen (30), Allison L Cox (34)
7,X160-199,200 Free,PSM,Pacific Northwest,1:57.40M,Mats Nygren (52), Lianna M Badran (44), Holly Lickwala (42), Max L Hanson (51)
7,X160-199,200 Medley,PSM,Pacific Northwest,2:10.40M,John H Keppeler (51), Carl Haynie (58), Erin C McPeak (38), Allison L Cox (34)
2,X200-239,200 Free,PSM,Pacific Northwest,2:02.51M,David Hansen (58), Debi M Overby (54), Doug S Thompson (70), Amy M Arisco (51)
10,X200-239,200 Medley,PSM,Pacific Northwest,2:32.09M,Shelley B Reimer (49), Dennis L Sawyer (74), Kristine A Cox (40), James J Stretch (67)
6,X200-239,400 Medley,PSM,Pacific Northwest,5:18.75M,James L Mange (60), Carl Haynie (58), Erin C McPeak (38), Kathy Pelham (45)
6,X240-279,400 Medley,PSM,Pacific Northwest,6:30.14M,Matt Castle (47), Barney Voegtlen (69), Brenda L Wilks (64), Wanda R Bolerjack (61)
4,X280-319,200 Free,PSM,Pacific Northwest,2:36.39M,Dan L Kirkland (70), Mary D Tuffley (70), Andrea M Hunt (70), Steven B Peterson (72)
2,X280-319,200 Medley,PSM,Pacific Northwest,2:47.22M,Andrea M Hunt (70), Steven B Peterson (72), Kate Carruthers (70), Dan L Kirkland (70)
