2008 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,400 Free,NEM,New England,4:10.69M,Larry Richardson (49), Justin R Brinkmeyer (27), Dave Titus (32), Edward M Anthos (40)
7,M160-199,200 Free,NEM,New England,1:53.05M,Matthew R Gilson (41), Tim M Bard (32), David C Bright (55), Jared W Walkenhorst (34)
3,M160-199,400 Free,MESC,New England,4:06.46M,Michael J Schmidt (46), Hodding Carter (46), Maury S McKinney (48), Zachary A Gray (25)
1,M160-199,400 Medley,MESC,New England,4:49.64M,Sam H Manhart (40), Son Nguyen (29), Douglas M Pride (45), Hodding Carter (46)
2,M160-199,400 Medley,NEM,New England,4:52.03M,Justin R Brinkmeyer (27), Adam A Mitchell (45), Fred J Schlicher (60), Larry Richardson (49)
7,M160-199,400 Medley,MESC,New England,4:59.11M,Maury S McKinney (48), Jon D Millett (43), Timothy J Lecrone (36), Andrew C Thomas (50)
10,M200-239,400 Free,MESC,New England,5:08.90M,William I Jones (71), Dieter D Weber (46), Son Nguyen (29), James B Goodman (55)
5,M240-279,400 Medley,MESC,New England,5:44.97M,Bill Rupert (65), William I Jones (71), Robert A Johnston (57), Maury S McKinney (48)
6,M280-319,400 Free,MESC,New England,6:42.03M,Peter E Giustra (70), Frank X Giustra Jr (71), Hans D Wendel (72), William I Jones (71)
2,M280-319,400 Medley,MESC,New England,7:38.86M,Peter E Giustra (70), Hans D Wendel (72), William I Jones (71), Frank X Giustra Jr (71)
2,W72-99,400 Free,NEM,New England,4:46.99M,Hannah H Kang (24), Elise J Beeger (24), Theresa A Kasprzyk (23), Alyson Fletcher (23)
2,W100-119,400 Medley,NEM,New England,5:19.91M,Hannah H Kang (24), Jennifer Downing (30), Rachel A Handren (33), Alyson Fletcher (23)
5,W100-119,400 Medley,NEM,New England,5:39.86M,Courtney A Slade (29), Theresa A Kasprzyk (23), Catherine M Kay (26), Stacey L Mehringer (25)
4,W120-159,400 Free,NEM,New England,5:11.51M,Courtney A Slade (29), Tara L Gulla (35), Jennifer Downing (30), Rachel A Handren (33)
2,W160-199,400 Free,MESC,New England,5:00.95M,Beth O Fries (50), Brooke Jansen (48), Anne T Uecker (48), Mary B Estabrook (47)
3,W160-199,400 Medley,NEM,New England,5:36.74M,Nancy Johnston (53), Kaye-Lani M Laughna (28), Katherine A Branch (51), Patty A Fogg (31)
8,W200-239,400 Free,NEM,New England,6:18.27M,Mary Val Palumbo (54), Paula J Yankauskas (54), Tricia S Kules (57), Sue-Ellen Booher (55)
4,W200-239,400 Medley,NEM,New England,7:34.02M,Mary Val Palumbo (54), Tricia S Kules (57), Paula J Yankauskas (54), Sue-Ellen Booher (55)
1,X100-119,400 Free,MESC,New England,4:28.39M,Zachary A Gray (25), Jessica C Knight (28), Jessie Ellis-Alcaide (24), Andrew Magiera (25)
3,X100-119,400 Medley,MESC,New England,5:29.22M,Jessica C Knight (28), Jessie Ellis-Alcaide (24), Andrew Magiera (25), Son Nguyen (29)
1,X120-159,400 Free,NEM,New England,4:25.02M,Bill Townsend (42), Jessica A Holmes (37), Peter G Solomon (48), Kaye-Lani M Laughna (28)
4,X120-159,400 Free,NEM,New England,4:56.65M,Tim M Bard (32), Nancy Johnston (53), Daniel J McIntosh (43), Patty A Fogg (31)
7,X120-159,400 Free,MESC,New England,5:11.66M,Colleen C Lepage (35), Amy C Klodzinski (30), Gary C Ferguson (51), Aaron H Greene (22)
2,X120-159,400 Medley,NEM,New England,5:21.87M,Tara L Gulla (35), David A Kaminski (30), Dave Titus (32), Elise J Beeger (24)
6,X120-159,400 Medley,NEM,New England,5:51.80M,Philip J Schoepke (47), Lucas W Moore (29), Jessica Gerhart (27), Heidi Ames (43)
10,X160-199,400 Free,GBM,New England,7:10.90M,Gordon E Ayers (77), Elizabeth A Kegode (40), Robert E Fernald (41), Amanda J Telford (39)
4,X160-199,400 Medley,NEM,New England,5:09.56M,Jack W Courtney (55), Jessica A Holmes (37), Mike J Delaney (53), Monica A Jaferian (25)
8,X160-199,400 Medley,MESC,New England,5:22.29M,Brooke Jansen (48), James B Goodman (55), Robert W Dudley (36), Mary B Estabrook (47)
9,X200-239,400 Free,GBM,New England,6:52.99M,Rachel E Cilley (25), Jennifer A Daniels (38), Richard P Arnold (76), Rich M Orkin (61)
2,X200-239,400 Medley,NEM,New England,5:45.24M,Mary Gentry (47), Barbara R Hummel (56), John V Dolan (51), Rick Sam (54)
7,X240-279,400 Free,MESC,New England,6:51.51M,Kelly H Sherwood (55), Kristi Panayotoff (60), Hans D Wendel (72), Bill Rupert (65)
