2011 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,400 Free,DCAC,Potomac Valley,4:30.81M,Benjamin H Takai (29), Nicholas Davidson (30), Mason Chuang (32), Thomas Happell (23)
1,M100-119,400 Medley,DCAC,Potomac Valley,5:01.43M,Nicholas Davidson (30), Lincoln T Campbell (25), Benjamin H Takai (29), Ross A Linderman (34)
6,M120-159,200 Free,DCAC,Potomac Valley,1:46.94M,Neill Williams (43), Andrew W Bellows (31), Brandon Conrad (36), Ryan Sprengel (31)
1,M120-159,200 Medley,RMST,Potomac Valley,1:57.88M,Christian S Matthews (20), Wally C Dicks (48), John Carlson (40), Steven C Pohnert (41)
8,M120-159,200 Medley,NCYM,Potomac Valley,2:02.13M,Sidney Nakahodo (36), Francisco J Gonzales (39), Stephan M Rodiger (42), Luis Sanchez Torrente (31)
4,M120-159,400 Free,DCAC,Potomac Valley,4:10.69M,Robert T Jeter (37), Brandon Conrad (36), Ross A Linderman (34), Brendan T Garvin (31)
4,M120-159,400 Medley,DCAC,Potomac Valley,4:36.21M,Andrew W Bellows (31), Brandon Conrad (36), Jean-Philippe Richard (35), WonKee Moon (37)
7,M160-199,400 Free,DCAC,Potomac Valley,4:26.22M,WonKee Moon (37), Frederick E Dever (46), Peter L Beard (52), Stanford R Young (47)
2,M160-199,400 Medley,DCAC,Potomac Valley,4:31.00M,Geoffrey Heuchling (52), Neill Williams (43), Frederick E Dever (46), Ryan Sprengel (31)
9,M160-199,400 Medley,DCAC,Potomac Valley,5:21.37M,Kei Koizumi (43), Peter L Beard (52), John Fahr (43), Mason Chuang (32)
5,M160-199,800 Free,DCAC,Potomac Valley,10:00.63M,WonKee Moon (37), Ross A Linderman (34), John Fahr (43), Peter L Beard (52)
8,M200-239,200 Medley,DCAC,Potomac Valley,2:14.07M,Stanford R Young (47), Eric W Czander (46), Craig J Franz (58), Jeffrey D Mead (55)
4,M200-239,400 Free,DCAC,Potomac Valley,4:18.83M,Geoffrey Heuchling (52), Craig J Franz (58), Jeffrey D Mead (55), Paul S Lowengrub (40)
5,M200-239,800 Free,DCAC,Potomac Valley,9:49.75M,Jeffrey D Mead (55), Craig J Franz (58), Eric W Czander (46), Frederick E Dever (46)
9,M240-279,200 Medley,RMST,Potomac Valley,2:38.78M,Frank T Manheim (81), Muraji Nakazawa (55), Laurence W Paulson (62), Mike Jay (49)
10,M240-279,400 Free,DCAC,Potomac Valley,5:43.79M,Grant Miller (68), Gregory L Gentry (51), David C Crane (56), Richard K Keiser (67)
9,M240-279,800 Free,DCAC,Potomac Valley,15:02.81M,Grant Miller (68), Charles A McManus (50), Anthony R Masiello (55), Richard K Keiser (67)
3,W100-119,400 Free,DCAC,Potomac Valley,4:42.76M,Noura Hemady (25), Sara Hewitt (31), Lindsey Warren-Shriner (23), Meredith A Stakem (30)
1,W100-119,400 Medley,RMST,Potomac Valley,5:23.63M,Jennifer M Carlson (32), Casey Worrall (20), Jayme K Van Erden (26), Andrea M Cardy (32)
4,W160-199,200 Free,RMST,Potomac Valley,2:03.96M,Jennifer M Carlson (32), Cynthia M Hajost (51), Kim M Brightwell (51), Mindy Johnson (48)
10,W200-239,200 Free,RMST,Potomac Valley,2:27.45M,Mindy Johnson (48), Lucy M Manheim (69), Mandy Dawson (49), Cynthia M Hajost (51)
4,W200-239,200 Medley,RMST,Potomac Valley,2:33.53M,Kim M Brightwell (51), Mandy Dawson (49), Mindy Johnson (48), Lynn A Wymelenberg (56)
2,X72-99,800 Free,DCAC,Potomac Valley,10:35.08M,Noura Hemady (25), Lindsey Warren-Shriner (23), Thomas Happell (23), Lincoln T Campbell (25)
2,X120-159,800 Free,DCAC,Potomac Valley,9:43.29M,Jean-Philippe Richard (35), Tamara J Lowengrub (40), Meredith A Stakem (30), Paul S Lowengrub (40)
7,X160-199,200 Free,RMST,Potomac Valley,1:57.34M,Wally C Dicks (48), Cynthia M Hajost (51), Kim M Brightwell (51), Christian S Matthews (20)
8,X160-199,200 Medley,DCAC,Potomac Valley,2:11.34M,Geoffrey Heuchling (52), Neill Williams (43), Tamara J Lowengrub (40), Meredith A Stakem (30)
10,X160-199,200 Medley,RMST,Potomac Valley,2:14.04M,Kim M Brightwell (51), Jennifer M Carlson (32), John Carlson (40), Steven C Pohnert (41)
10,X160-199,800 Free,DCAC,Potomac Valley,13:46.57M,Steven K Dickens (46), Gregory L Gentry (51), Anne Findlay-Chamberlain (58), Aileen Kenney (30)
6,X240-279,200 Free,RMST,Potomac Valley,2:17.60M,Muraji Nakazawa (55), Frank T Manheim (81), Lynn A Wymelenberg (56), Mindy Johnson (48)
7,X240-279,200 Medley,RMST,Potomac Valley,2:37.73M,Frank T Manheim (81), Muraji Nakazawa (55), Mindy Johnson (48), Lynn A Wymelenberg (56)
