2010 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,400 Free,NEM,New England,4:14.74M,Kenneth J Catalano (30), Josh E Shea (37), Eric M O'Loughlin (24), Bryan J Guarnier (27)
1,M100-119,400 Medley,NEM,New England,4:39.00M,Eric M O'Loughlin (24), Kenneth J Catalano (30), Bryan J Guarnier (27), Josh E Shea (37)
6,M120-159,400 Free,MESC,New England,4:16.53M,Zachary A Gray (27), Son Nguyen (31), Maury S McKinney (50), Dan Ottman (45)
1,M120-159,400 Medley,MESC,New England,4:31.72M,Michael S Ross (42), Son Nguyen (31), Douglas M Pride (47), Zachary A Gray (27)
1,M160-199,400 Free,MESC,New England,3:54.77M,Michael J Schmidt (48), Michael S Ross (42), Shawn B O'Leary (40), Douglas M Pride (47)
5,M160-199,400 Medley,MESC,New England,4:47.37M,Sam H Manhart (42), Jon D Millett (45), Benjamin M Morse (38), Shawn B O'Leary (40)
8,M200-239,200 Free,NEM,New England,1:56.62M,Stephen Mugford (43), Mark Keil (57), Laszlo Eger (65), Glenn Dixon (46)
6,M200-239,200 Medley,NEM,New England,2:11.70M,Mark Keil (57), Stephen Mugford (43), Glenn Dixon (46), Laszlo Eger (65)
3,M200-239,400 Medley,MESC,New England,4:55.75M,Maury S McKinney (50), Dan Ottman (45), Michael J Schmidt (48), Robert A Johnston (59)
6,M280-319,400 Free,MESC,New England,6:52.04M,Bill Rupert (67), Hans D Wendel (74), William I Jones (73), Philip B Kerr (75)
4,M280-319,400 Medley,MESC,New England,7:04.94M,Bill Rupert (67), Hans D Wendel (74), William I Jones (73), Philip B Kerr (75)
10,W120-159,400 Free,NEM,New England,6:26.74M,Kristine Acevedo (39), Jenny Lazzaro (34), Ellie Rounds (34), Karen E Atkinson (35)
2,W120-159,400 Medley,NEM,New England,5:57.46M,Chris Pasterczyk (44), Kirsten A Rasmuson (27), Jennifer Downing (32), Maura Twomey (54)
3,W160-199,200 Medley,NEM,New England,2:22.12M,Patty Gaynor (50), Jennifer Downing (32), Rainy Goodale (40), Sue Jensen (50)
6,W160-199,400 Free,NEM,New England,5:24.18M,Jennifer M Kimmich (38), Cara J Hancy (31), Paula J Yankauskas (56), Charlotte J Brynn (44)
5,W160-199,400 Medley,MESC,New England,6:38.05M,Brooke S Jansen (50), Linda G Price (47), Bridget E Convey (39), Deb M Belanger (37)
2,W200-239,400 Free,MESC,New England,5:44.35M,Kristi Panayotoff (62), Cheryl A Kupan (46), Mary B Estabrook (49), Beth Fries (52)
2,W200-239,400 Medley,MESC,New England,6:13.64M,Mary B Estabrook (49), Cheryl A Kupan (46), Martha D LaRiviere (58), Beth Fries (52)
3,W200-239,400 Medley,NEM,New England,6:25.68M,Karin E Stokes (49), Sheryl L Scott (48), Tracy L Grilli (53), Margaret S Johns (56)
5,W200-239,400 Medley,NEM,New England,7:16.19M,Margaret C Haskins (52), Paula J Yankauskas (56), Charlotte J Brynn (44), Tricia S Kules (59)
5,X120-159,400 Free,GBM,New England,4:50.10M,Crystie McGrail (26), Brett G Zola (43), Robyn H Fieseher (24), Darren Johnson (29)
7,X120-159,400 Free,NEM,New England,5:02.87M,John M Duffy (49), Jon Umenhofer (29), Michelle L Ronsivalli (22), Karin E Stokes (49)
4,X160-199,200 Medley,NEM,New England,2:07.28M,Jennifer Downing (32), Rainy Goodale (40), Glenn Dixon (46), Stephen Mugford (43)
7,X160-199,400 Medley,NEM,New England,5:24.61M,Tom Haushalter (31), Barbara R Hummel (58), Fritz Bedford (47), Linda Bedford (47)
9,X200-239,200 Free,NEM,New England,2:06.41M,Fran Wuest (50), Sue Jensen (50), Rainy Goodale (40), Laszlo Eger (65)
5,X200-239,400 Free,NEM,New England,5:12.47M,Joe Gordon (46), Tracy L Grilli (53), Karin E Stokes (49), Bradley Vear (55)
6,X200-239,400 Medley,MESC,New England,6:51.15M,Gitika L Noyes (58), Kristi Panayotoff (62), Robert W Dudley (38), Dieter D Weber (48)
