2018 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Free,NCMS,North Carolina,1:44.85M,Scott J Dallamura (40), Lawrence B Lee (50), Rob Butcher (46), Henry D Stewart (55)
1,M160-199,200 Medley,NCMS,North Carolina,1:55.56M,Lawrence B Lee (50), Rob Butcher (46), Scott J Dallamura (40), Henry D Stewart (55)
10,M200-239,200 Free,NCMS,North Carolina,2:02.39M,Neal L Vestal (64), Steve W Robling (48), Carlos Glender (64), SONNY NGUYEN (39)
5,M200-239,200 Medley,NCMS,North Carolina,2:07.52M,Jonathan E Klein (61), SONNY NGUYEN (39), Greg Sanchez (61), Steve W Robling (48)
3,M240-279,200 Free,NCMS,North Carolina,1:52.53M,Jonathan E Klein (61), Eric A Carlson (58), Greg Sanchez (61), Paul W Denison (61)
2,M240-279,400 Free,NCMS,North Carolina,4:22.03M,Jonathan E Klein (61), Neal L Vestal (64), Paul W Denison (61), John Moore (56)
2,M240-279,400 Medley,NCMS,North Carolina,4:36.68M,Jonathan E Klein (61), Neal L Vestal (64), Greg Sanchez (61), Henry D Stewart (55)
4,W120-159,200 Medley,NCMS,North Carolina,2:34.57M,Emily Egeln (19), Angie Ballenger (49), Carrie T Lindquist (42), Whitney S Hauser (27)
1,W160-199,200 Free,NCMS,North Carolina,1:52.08M,Kerry Lindauer (44), Karen M Stump (40), Alicia K Uhl (41), Erika L Braun (46)
1,W160-199,200 Medley,NCMS,North Carolina,2:07.51M,Erika L Braun (46), Kerry Lindauer (44), Karen M Stump (40), Alicia K Uhl (41)
6,X120-159,200 Free,NCMS,North Carolina,1:56.03M,Whitney S Hauser (27), Dave Rossi (30), Rob Butcher (46), LeeAnne Quattropani (39)
1,X120-159,400 Free,NCMS,North Carolina,4:18.62M,Whitney S Hauser (27), Alicia K Uhl (41), Dave Rossi (30), Rob Butcher (46)
1,X160-199,200 Free,NCMS,North Carolina,1:51.14M,Scott J Dallamura (40), Alicia K Uhl (41), Karen M Stump (40), Rob Butcher (46)
7,X160-199,200 Free,NCMS,North Carolina,1:57.38M,Mary G Dore (55), Steve W Robling (48), Sara Dunn (46), Lawrence B Lee (50)
1,X160-199,200 Medley,NCMS,North Carolina,2:02.73M,Lawrence B Lee (50), Rob Butcher (46), Karen M Stump (40), Alicia K Uhl (41)
1,X200-239,200 Free,NCMS,North Carolina,1:48.62M,Lawrence B Lee (50), Kerry Lindauer (44), Greg Sanchez (61), Erika L Braun (46)
5,X200-239,200 Free,NCMS,North Carolina,1:59.21M,Paul W Denison (61), Alicia K Uhl (41), Celia Wolff (52), John Moore (56)
2,X200-239,200 Medley,NCMS,North Carolina,2:03.38M,Jonathan E Klein (61), Kerry Lindauer (44), Henry D Stewart (55), Erika L Braun (46)
4,X240-279,200 Free,NCMS,North Carolina,2:10.73M,Celia Wolff (52), Paul W Denison (61), Dale M Alton (61), Jim E Boston (72)
7,X240-279,200 Medley,NCMS,North Carolina,2:27.04M,Celia Wolff (52), Dale M Alton (61), Paul W Denison (61), Jim E Boston (72)
