2006 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,200 Medley,TSUN,Pacific,2:00.64M,David Froehlich (28), Zachary Notario (27), Earl Chesson (23), Eric Yen (33)
5,M100-119,400 Medley,TSUN,Pacific,4:27.31M,David Froehlich (28), Zachary Notario (27), Eric Yen (33), Marcus Chung (30)
4,M100-119,800 Free,TSUN,Pacific,9:58.54M,Waifa Chau (26), Andrew Early (40), Nathaniel Haynes (26), Zachary Notario (27)
2,M120-159,800 Free,TSUN,Pacific,8:26.89M,Brad Hise (35), David Froehlich (28), Stephen Martel (36), Marcus Chung (30)
3,M160-199,200 Medley,FIRE,Pacific,1:59.05M,Johan Steiner (41), Greg Barnell (40), Steven Czekala (47), Erik Scollon (35)
4,M160-199,400 Medley,SAC,Pacific,4:28.35M,Stephen Smith (40), Andrew Brenan (46), Mark Blagdon (52), Markus Boedtker (42)
1,M160-199,800 Free,FIRE,Pacific,8:29.70M,Johan Steiner (41), Greg Barnell (40), Steven Czekala (47), Erik Scollon (35)
10,M200-239,200 Free,RHMS,Pacific,2:01.94M,Eric Van Boer (52), James Cochrane (48), James Gloystein (55), Eric Sutton-Beattie (54)
6,M200-239,200 Medley,TSUN,Pacific,2:10.27M,Brian Fitzgibbons (50), Matthew Chappell (42), Richard Atondo (56), David Ahlman (55)
6,M200-239,400 Free,TSUN,Pacific,4:14.80M,Matthew Chappell (42), David Ahlman (55), Richard Atondo (56), Brian Fitzgibbons (50)
3,M200-239,800 Free,TSUN,Pacific,9:29.38M,Brian Fitzgibbons (50), David Ahlman (55), Matthew Chappell (42), Richard Atondo (56)
7,M200-239,800 Free,SAC,Pacific,9:55.03M,Andrew Brenan (46), Mark Blagdon (52), Scott Reuss (45), David Ugarkovich (59)
7,M240-279,200 Free,TCAM,Pacific,2:13.70M,John Mc Cardy (55), Frank Helm (66), David Fairfield (67), Richard Todd (64)
6,M240-279,400 Free,TSUN,Pacific,5:48.36M,Neil Hart (61), Will Fabis (60), Richard Fabian (64), Guy Decker (60)
2,M280-319,200 Free,WCM,Pacific,2:22.37M,Donald Brown (73), Robert Mayo (73), Norman Stupfel (74), Jim Perilman (67)
4,M280-319,200 Free,WCM,Pacific,2:33.87M,Stan Morner (72), Louis Stoddard (69), A Emory Haworth (70), Jack Daniel (73)
1,M280-319,400 Medley,WCM,Pacific,5:49.27M,Donald Brown (73), Jim Perilman (67), A Emory Haworth (70), Robert Mayo (73)
1,M280-319,800 Free,WCM,Pacific,12:40.84M,Robert Mayo (73), Stan Morner (72), Norman Stupfel (74), Ed Lane (67)
2,W120-159,200 Free,WCM,Pacific,2:01.30M,Alison Zamanian (36), Debbie Schultz-Santos (38), Michelle Ghiggeri (37), Casey Harris (27)
5,W120-159,200 Free,WCM,Pacific,2:09.85M,Michele Flemer (30), Angela Haack (32), Kara Gray (41), Amy Beisheim (26)
6,W120-159,800 Free,SRM,Pacific,11:26.43M,Laura Beal (41), Karen Frindell (30), Christine Giannechini (26), Susan Nowack (46)
6,W160-199,200 Free,RHMS,Pacific,2:14.10M,Mary Mammoser (44), Beth Flynn (44), Christy Murphy (37), Cokie Lepinski (47)
10,W160-199,200 Free,MELO,Pacific,2:16.27M,Ann Kay (72), Jessica Cordero (32), Jana Matena (44), Tasha Capen (40)
5,W160-199,400 Free,TSUN,Pacific,6:12.88M,Ardel Thomas (42), Sabrina Spear (50), Felicia Ferlin (43), Colleen Golden (34)
4,W160-199,400 Medley,RHMS,Pacific,5:53.25M,Beth Flynn (44), Cokie Lepinski (47), Mary Mammoser (44), Christy Murphy (37)
5,W160-199,800 Free,BAY,Pacific,12:15.23M,Jacklyn Litman (56), Barbara Klencke (49), Laurie Lewis (45), Susan Wetstone (33)
3,W200-239,200 Free,WCM,Pacific,2:13.60M,Patty Landers (50), Stephanie Scott (59), Suzanne Heim-Bowen (48), Leianne Crittenden (50)
9,W200-239,200 Free,RHMS,Pacific,2:30.60M,Melissa Adkison (54), Susie Powell (54), Laurel Bowden (50), Maggie Tevis (58)
1,W200-239,400 Medley,WCM,Pacific,5:23.71M,Patty Landers (50), Leianne Crittenden (50), Debbie Swigert (51), Marcia Benjamin (50)
4,W200-239,400 Medley,RHMS,Pacific,6:45.41M,Maggie Tevis (58), Melissa Adkison (54), Susie Powell (54), Laurel Bowden (50)
1,W280-319,400 Medley,WCM,Pacific,7:56.83M,Barbara Owens (77), Ann Hirsch (75), Stephanie Scott (59), Donna Monroe (73)
3,X120-159,200 Free,TSUN,Pacific,1:53.49M,Marcus Chung (30), Lisa Congdon (38), Alissa Perrucci (36), Earl Chesson (23)
5,X120-159,200 Medley,WCM,Pacific,2:11.34M,Suzanne Heim-Bowen (48), Jon Jacques (45), Spence Culpepper (36), Nicole Duringer (26)
4,X120-159,400 Free,TSUN,Pacific,4:23.48M,Alissa Perrucci (36), Lisa Congdon (38), Eric Yen (33), Stephen Martel (36)
5,X120-159,400 Free,BAY,Pacific,4:24.66M,Omar Kattan (24), Susan Wetstone (33), Daniel Guillory (38), Scotia Miller (41)
7,X120-159,400 Free,WCM,Pacific,4:38.70M,Alison Zamanian (36), Dikan Rendic (35), Nicole Duringer (26), Richard Elder (31)
8,X120-159,400 Free,VACA,Pacific,4:42.54M,Rick Hamilton (39), Katheryn Morlan (47), Elizabeth Fandell (25), Christopher Ware (28)
3,X120-159,400 Medley,TSUN,Pacific,4:48.83M,Stephen Martel (36), Alissa Perrucci (36), Earl Chesson (23), Lisa Congdon (38)
10,X160-199,400 Free,BAY,Pacific,5:03.54M,John Morris (52), Laurie Lewis (45), Hajime Hiraragi (33), Laura Gardner (48)
4,X200-239,200 Medley,RHMS,Pacific,2:24.03M,Eric Van Boer (52), Cokie Lepinski (47), Donald Pierce (61), Josie Viscardi (42)
7,X200-239,200 Medley,RHMS,Pacific,2:33.13M,James Cochrane (48), Eric Sutton-Beattie (54), Mary Mammoser (44), Susie Powell (54)
8,X200-239,200 Medley,MELO,Pacific,2:36.39M,John Sulzbach (72), Jana Matena (44), Tasha Capen (40), John Goldman (57)
9,X200-239,200 Medley,BAY,Pacific,2:43.82M,Laura Gardner (48), Brian Skuse (50), Laurie Lewis (45), Ralph Brott (67)
10,X200-239,200 Medley,SAC,Pacific,2:44.04M,Stephen Smith (40), Adrienne Hardt (54), Mark Blagdon (52), Catherine Friman (57)
3,X200-239,400 Free,RHMS,Pacific,4:52.03M,Cokie Lepinski (47), Donald Pierce (61), Josie Viscardi (42), Eric Van Boer (52)
7,X200-239,400 Free,BAY,Pacific,5:17.25M,Brian Skuse (50), Barbara Klencke (49), Ralph Brott (67), Jacklyn Litman (56)
8,X200-239,400 Free,RHMS,Pacific,5:23.33M,James Gloystein (55), Trish Boorstein (46), Susie Powell (54), James Cochrane (48)
1,X200-239,800 Free,WCM,Pacific,9:39.95M,Kerry O'Brien (49), Leianne Crittenden (50), Suzanne Heim-Bowen (48), Donald Galine (61)
2,X200-239,800 Free,TAM,Pacific,10:13.66M,Richard Burns (63), Judy Eisenman (52), Kenneth Frost (62), Laura Val (55)
1,X240-279,200 Free,TAM,Pacific,2:02.04M,Richard Burns (63), Kenneth Frost (62), Laura Val (55), Nancy Ridout (64)
1,X240-279,200 Medley,TAM,Pacific,2:18.63M,Richard Burns (63), Kenneth Frost (62), Laura Val (55), Nancy Ridout (64)
5,X240-279,200 Medley,MAM,Pacific,2:54.40M,Gordon Jacoby (63), Susie Caso (60), Cary Mc Gregor (56), Peg Mc Partland (64)
6,X240-279,200 Medley,RHMS,Pacific,2:54.61M,Maggie Tevis (58), Don Davis (62), George Viguie (62), Gillian Clark (58)
1,X240-279,400 Free,TAM,Pacific,4:42.70M,Richard Burns (63), Laura Val (55), Kenneth Frost (62), Nancy Ridout (64)
2,X240-279,400 Free,WCM,Pacific,5:02.18M,Donald Brown (73), Regina Brittingham (55), Leianne Crittenden (50), Stan Morner (72)
4,X240-279,400 Free,RHMS,Pacific,5:51.15M,George Viguie (62), Maggie Tevis (58), Gillian Clark (58), Don Davis (62)
5,X240-279,400 Free,MAM,Pacific,5:58.40M,Alan Levinson (55), Susie Caso (60), Peg Mc Partland (64), Gordon Jacoby (63)
6,X240-279,400 Free,TCAM,Pacific,5:58.58M,Maggie Smith (67), Mary Tufts (53), David Fairfield (67), Richard Todd (64)
1,X240-279,400 Medley,TAM,Pacific,5:03.67M,Richard Burns (63), Kenneth Frost (62), Laura Val (55), Nancy Ridout (64)
4,X280-319,200 Medley,WCM,Pacific,3:06.43M,Robert Mayo (73), Ann Hirsch (75), Jim Perilman (67), Donna Monroe (73)
5,X280-319,200 Medley,WCM,Pacific,3:25.01M,Barbara Owens (77), Norman Stupfel (74), A Emory Haworth (70), Dixie Germolus (79)
2,X280-319,400 Free,WCM,Pacific,6:33.09M,Donna Monroe (73), Barbara Owens (77), Norman Stupfel (74), Robert Mayo (73)
3,X280-319,400 Free,SMMM,Pacific,8:15.67M,Stanley Panko (68), Gloria Stupfel (80), Asako Maningo (81), Don Stupfel (78)
