2003 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,400 Free,ART,Georgia,4:18.24M,Jim Ebert (39), David Eng (44), John Ladky (51), Sean Fitzgerald (39)
6,M160-199,800 Free,ART,Georgia,10:07.29M,David Eng (44), Bobby Jensen (41), Sean Fitzgerald (39), Jim Ebert (39)
8,M280-319,200 Free,GAJA,Georgia,2:44.46M,Jack Mitchell (76), Hal Stolz (69), Irwin Stolz (74), Bill McClung (64)
7,M280-319,200 Medley,GAJA,Georgia,2:58.50M,Jack Mitchell (76), Hal Stolz (69), Irwin Stolz (74), Bill McClung (64)
10,W120-159,200 Free,GAJA,Georgia,2:15.55M,Kim A Hurst (34), Alexis L Morris (21), Lisa L Watson (49), F Williamson (55)
5,W200-239,400 Free,BRYB,Georgia,6:20.04M,Sharon Blount (63), Bonni Bailey (41), Betty Veater (57), Lisa Allison (43)
8,X120-159,200 Medley,WRA,Georgia,2:15.23M,Anna DeLozier (40), Tracy Burkholder (40), F Cunningham (20), James Parker (49)
2,X200-239,400 Medley,GAJA,Georgia,5:56.09M,Lisa L Watson (49), Robert Brown (51), John Zeigler (58), F Williamson (55)
9,X240-279,200 Free,GAJA,Georgia,2:39.49M,Hal Stolz (69), Irwin Stolz (74), F Williamson (55), Sandy Skarsaune (60)
3,X240-279,400 Medley,GAJA,Georgia,7:27.41M,George Gfroerer (70), Sandy Skarsune (60), Winifred S Prall (56), Jack Mitchell (76)
