2011 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,BLU,Florida,1:44.16M,Dimitri Delazanos (26), Anderson V Vickers (22), Royd Kuk (22), Jarret M Streiner (36)
9,M120-159,200 Free,YCFM,Florida,1:46.77M,Brodie Hynes (37), Thiago De Ataide (28), Mark W Mulligan (42), Jesse J Morenus (29)
2,M160-199,200 Free,SYSM,Florida,1:46.51M,Scott Tyle (42), Edward H Mench (45), Jamie M Kendig (31), Gregory P Linehan (44)
2,M160-199,200 Medley,SYSM,Florida,1:58.97M,Edward H Mench (45), Marshall Pepe (47), Steve R Mortimer (41), Brian D Saylor (51)
3,M160-199,400 Medley,SYSM,Florida,4:50.82M,Jamie M Kendig (31), Robert V Brown (59), Allen F Hillman (44), David Miner (43)
1,M200-239,200 Free,SYSM,Florida,1:47.01M,Jack R Groselle (57), Bill Brenner (53), Marshall Pepe (47), Noel Brewick (43)
1,M200-239,200 Medley,BLU,Florida,1:49.67M,Martin L Zubero (42), Michael S Unger (47), Marc D Middleton (60), Ambrose Gaines (52)
1,M200-239,400 Free,BLU,Florida,3:40.26M,Charles H Lydecker (48), Ross P Bohlken (57), Keith M Switzer (48), Ambrose Gaines (52)
2,M200-239,400 Free,SYSM,Florida,3:56.48M,Jack R Groselle (57), Bill Brenner (53), Brian D Saylor (51), Steve R Mortimer (41)
1,M200-239,400 Medley,BLU,Florida,4:09.29M,Steve Wood (51), Michael S Unger (47), Marc D Middleton (60), Ambrose Gaines (52)
1,M200-239,800 Free,BLU,Florida,8:03.40M,Ambrose Gaines (52), Charles H Lydecker (48), Tim P Buckley (56), Keith M Switzer (48)
2,M240-279,200 Medley,SYSM,Florida,2:08.37M,Jan Soderstrom (66), Bill Brenner (53), Keefe L Lodwig (68), Jack R Groselle (57)
7,M240-279,200 Medley,SYSM,Florida,2:28.36M,David W Oakes (71), Darryl W Sjoberg (66), Thomas G Cornell (64), Steve W Grossman (50)
5,M240-279,400 Free,SYSM,Florida,5:00.27M,Keefe L Lodwig (68), Thomas G Cornell (64), Dean Dye (70), Jorge J Pagan-Alvarez (38)
3,M240-279,400 Medley,SYSM,Florida,5:05.42M,Jan Soderstrom (66), Bill Brenner (53), Keefe L Lodwig (68), Jack R Groselle (57)
1,M280-319,200 Free,SYSM,Florida,2:08.33M,Dean Dye (70), John C Smith (73), David W Oakes (71), Keefe L Lodwig (68)
3,W100-119,200 Medley,BLU,Florida,2:10.99M,Danielle R Chance (30), Kyra J Nyblade (23), Brooke Bennett (31), Michelle Stromberg (32)
2,W160-199,200 Free,BLU,Florida,1:54.63M,Danielle R Chance (30), Tracey McFarlane (45), Cathy E Shonkwiler (51), Eney Jones (51)
10,W160-199,200 Free,SYSM,Florida,2:17.99M,Laura J Dissington (47), Lisa N Repassy (45), Paige E Dean (47), Melissa A Conley-Guido (27)
3,W160-199,400 Free,SYSM,Florida,4:43.00M,Ellen K Bennett (48), Deanna Doyle (53), Laura Hamel (47), Cathy A Fedako (50)
1,W160-199,400 Medley,BLU,Florida,4:46.62M,Cathy E Shonkwiler (51), Tracey McFarlane (45), Brooke Bennett (31), Eney Jones (51)
1,W200-239,200 Free,SYSM,Florida,2:03.15M,Laura L Groselle (51), Fernette P Ramnath (46), Deanna Doyle (53), Cathy A Fedako (50)
3,W200-239,200 Medley,SYSM,Florida,2:20.35M,Deanna Doyle (53), Laura L Groselle (51), Ellen K Bennett (48), Cathy A Fedako (50)
1,W200-239,400 Medley,SYSM,Florida,5:18.44M,Deanna Doyle (53), Laura L Groselle (51), Fernette P Ramnath (46), Cathy A Fedako (50)
4,W240-279,200 Free,FACT,Florida,2:59.68M,Paula M Cunio (50), Joyce W Hutchinson (70), Joan K Campbell (81), Christine L McDonald (40)
10,W240-279,200 Free,SYSM,Florida,3:26.71M,Martha J Samuelson (62), Linda J Showalter (55), Linda M Riley (64), Rebecca A Walch (61)
2,W240-279,800 Free,FMM,Florida,18:07.41M,Sue A Moucha (53), Sherri L Bogue (47), Jean M Allen (71), Patricia M Bond (73)
3,W280-319,200 Free,FACT,Florida,3:19.04M,Joan K Campbell (81), Florence Delaney (67), Martha J Henderson (75), Meegan Wilson (63)
3,W280-319,200 Medley,FACT,Florida,3:53.27M,Marianne E Bradley (68), Meegan Wilson (63), Martha J Henderson (75), Joan K Campbell (81)
1,W280-319,400 Medley,FMM,Florida,9:19.08M,Sue A Moucha (53), Jean M Allen (71), Patricia A Tullman (74), Jean D Troy (84)
10,X120-159,400 Free,SYSM,Florida,4:52.50M,Bill Brenner (53), Scott Tyle (42), Jennifer Lauren Smith (32), Melissa A Conley-Guido (27)
3,X160-199,200 Free,SYSM,Florida,1:58.17M,Steve R Mortimer (41), Scott Tyle (42), Jennifer Lauren Smith (32), Laura J Dissington (47)
6,X160-199,200 Medley,SYSM,Florida,2:12.07M,Edward H Mench (45), Noel Brewick (43), Fernette P Ramnath (46), Bridget Keller (41)
1,X160-199,400 Free,SYSM,Florida,4:24.63M,Steve R Mortimer (41), Laura Hamel (47), Rachel H Bowman (46), Jamie M Kendig (31)
5,X160-199,400 Medley,SYSM,Florida,4:58.21M,Ellen K Bennett (48), Robert V Brown (59), Steve R Mortimer (41), Laura Hamel (47)
8,X160-199,400 Medley,SYSM,Florida,5:22.79M,Fernette P Ramnath (46), Jim Matysek (52), Jamie M Kendig (31), Lisa M Worthy (47)
3,X160-199,800 Free,SYSM,Florida,9:43.76M,Jamie M Kendig (31), Steve W Grossman (50), Laura Hamel (47), Jennifer Lauren Smith (32)
1,X200-239,200 Free,BLU,Florida,1:47.43M,Ambrose Gaines (52), Cathy E Shonkwiler (51), Eney Jones (51), Scot H Weiss (46)
4,X200-239,200 Free,SYSM,Florida,1:56.90M,Bill Brenner (53), Cathy A Fedako (50), Deanna Doyle (53), Brian D Saylor (51)
5,X200-239,200 Free,SYSM,Florida,1:58.89M,Marshall Pepe (47), Fernette P Ramnath (46), Ellen K Bennett (48), Robert V Brown (59)
1,X200-239,200 Medley,BLU,Florida,2:01.98M,Steve Wood (51), Tracey McFarlane (45), Marc D Middleton (60), Eney Jones (51)
2,X200-239,200 Medley,SYSM,Florida,2:07.85M,Deanna Doyle (53), Jack R Groselle (57), Steve R Mortimer (41), Laura L Groselle (51)
3,X200-239,200 Medley,SYSM,Florida,2:09.79M,Lisa N Repassy (45), Robert V Brown (59), Keefe L Lodwig (68), Laura J Dissington (47)
1,X200-239,400 Free,BLU,Florida,3:57.16M,Charles H Lydecker (48), Eney Jones (51), Cathy E Shonkwiler (51), Ambrose Gaines (52)
2,X200-239,400 Free,SYSM,Florida,4:14.62M,Jack R Groselle (57), Laura L Groselle (51), Cathy A Fedako (50), Noel Brewick (43)
10,X200-239,400 Free,SYSM,Florida,5:23.55M,David Miner (43), Martha J Samuelson (62), Holly Mayotte (51), Allen F Hillman (44)
2,X200-239,400 Medley,BLU,Florida,4:35.49M,Steve Wood (51), Tracey McFarlane (45), Marc D Middleton (60), Eney Jones (51)
4,X200-239,400 Medley,SYSM,Florida,5:09.50M,Deanna Doyle (53), Marshall Pepe (47), Brian D Saylor (51), Cathy A Fedako (50)
1,X200-239,800 Free,BLU,Florida,8:53.46M,Ross P Bohlken (57), Cathy E Shonkwiler (51), Eney Jones (51), Keith M Switzer (48)
2,X200-239,800 Free,SYSM,Florida,9:08.68M,Jack R Groselle (57), Ellen K Bennett (48), Fernette P Ramnath (46), Bill Brenner (53)
4,X200-239,800 Free,SYSM,Florida,9:47.47M,Steve R Mortimer (41), Deanna Doyle (53), Laura L Groselle (51), Robert V Brown (59)
2,X240-279,200 Free,SYSM,Florida,2:03.12M,David W Oakes (71), Laura Hamel (47), Kelley C Carpenter (54), Keefe L Lodwig (68)
8,X240-279,200 Free,FACT,Florida,2:22.96M,John C Newman (55), Florence Delaney (67), Doug Messineo (71), Mary H Roebuck (50)
7,X240-279,200 Medley,SYSM,Florida,2:49.55M,David W Oakes (71), Martha J Samuelson (62), Thomas G Cornell (64), Lisa M Worthy (47)
3,X280-319,200 Medley,FACT,Florida,3:30.58M,Rogers B Holmes (90), Marianne E Bradley (68), Meegan Wilson (63), Luke C Kung (74)
4,X280-319,400 Free,FMM,Florida,7:44.92M,Patricia A Tullman (74), James F Browne (73), Jean M Allen (71), James T Pitts (81)
7,X280-319,400 Medley,FMM,Florida,9:07.18M,Patricia M Bond (73), Rosie Vijil (77), Charles E Weatherbee (79), Harrison Homans (83)
8,X280-319,400 Medley,FMM,Florida,9:21.46M,Margie Hutinger (71), Jean M Allen (71), James F Browne (73), James T Pitts (81)
1,X320-359,400 Free,FMM,Florida,6:53.65M,Charles E Weatherbee (79), Robert M Williams (84), Patricia M Bond (73), Jean D Troy (84)
1,X320-359,800 Free,FMM,Florida,15:35.35M,Jean D Troy (84), Robert M Williams (84), Patricia A Tullman (74), Charles E Weatherbee (79)
