1998 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M200-239,200 Free,MICH,Michigan,2:01.15M,Frank Thompson (46), Steven Seligson (51), ennis Mcmanus (50), Donald Kroeger (54)
9,W120-159,200 Free,MICH,Michigan,2:12.72M,Julie Moody (29), Jill Oviatt (31), Shirley Dacey (61), Dawn Hewitt (33)
8,W120-159,200 Medley,MICH,Michigan,2:26.47M,Julie Moody (29), Jill Oviatt (31), Dawn Hewitt (33), Shirley Dacey (61)
3,W240-279,400 Free,MICHIGAN MASTER,Michigan,7:41.16M,Joyce Kowalski (56), Edith Glusac (79), Mary Williams (66), Beverly Myers (63)
2,W240-279,400 Medley,MICHIGAN MASTER,Michigan,8:44.94M,Beverly Myers (63), Kathy Beckley (51), Edith Glusac (79), Joyce Kowalski (56)
3,X120-159,200 Free,MICH,Michigan,1:53.51M,Algernon Keith (38), Jill Oviatt (31), Dawn Hewitt (33), Eric Nordlund (34)
5,X120-159,200 Medley,MICH,Michigan,2:06.67M,Dawn Hewitt (33), Algernon Keith (38), Jill Oviatt (31), Eric Nordlund (34)
1,X120-159,800 Free,MICH,Michigan,10:08.83M,Jill Murany (25), Mark Hesskamp (38), Dawn Hewitt (33), Eric Nordlund (34)
6,X120-159,800 Free,MICH,Michigan,14:13.46M,Thomas Schardt (30), Elmer Sperry (44), Victoria Webber (23), Kathy Beckly (51)
4,X200-239,400 Free,MICHIGAN,Michigan,6:40.61M,Jean Bails (53), Donald Kroeger (54), Mary Williams (66), Frank Thompson (46)
7,X200-239,400 Medley,MICHIGAN,Michigan,7:28.64M,Jean Bails (53), Frank Thompson (46), Donald Kroeger (54), Mary Williams (66)
1,X200-239,800 Free,MICH,Michigan,12:02.50M,Donald Kroeger (54), Jennifer Parks (54), Beverly Myers (63), Frank Thompson (46)
3,X240-279,800 Free,MICH,Michigan,16:18.04M,Robert Golden (72), Steven Seligson (51), Jean Bails (53), Lois Nochman (73)
