2018 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Medley,GMUP,Potomac Valley,1:37.27Y,Eric Chestnut (24), Ryan Wolfe (25), Jonathan W Littles (24), Michael G Chestnut (26)
10,M25+,400 Medley,DCAC,Potomac Valley,4:01.20Y,Patrick M Barrett (37), Neill Williams (50), Logan C Dawson (27), Marcus Fitts (29)
5,M25+,800 Free,ALEX,Potomac Valley,7:55.84Y,Scott M McHenry (26), Cory S Bingaman (43), Daniel E Jent (40), Matthew J Brado (38)
8,M25+,800 Free,UMAC,Potomac Valley,8:07.85Y,Jonathan OLoughlin (34), Michael R Goodison (46), Brett C Laplante (29), Dave Romack (40)
7,M35+,400 Medley,L4S,Potomac Valley,4:11.08Y,Michael D Grill (49), Matthew G Bower (43), Brian W Ellis (50), Christopher House (54)
9,M35+,400 Medley,DCAC,Potomac Valley,4:14.19Y,Eric W Czander (52), WonKee Moon (43), Frederick E Dever (52), Eric M Grasha (42)
10,M65+,400 Medley,GERM,Potomac Valley,5:48.71Y,Stephen G Wright (68), Ronald E Greger (73), Mark C Walters (65), Michael F Boyle (66)
2,W18+,800 Free,ALEX,Potomac Valley,8:42.67Y,Lindsey N Jakubchak (35), Stephanie Gauzens (34), Marian W Bade (23), Katie L McWilliams (34)
8,W25+,400 Free,ALEX,Potomac Valley,4:03.36Y,Stephanie Gauzens (34), Lauren E Aepli (30), Lindsey N Jakubchak (35), Amy Fox (35)
1,W25+,400 Medley,ALEX,Potomac Valley,4:20.91Y,Anna M Macedonia (28), Lindsey N Jakubchak (35), Stephanie Gauzens (34), Katie L McWilliams (34)
7,W35+,400 Free,RMST,Potomac Valley,4:26.49Y,Margaret S Shapiro (41), Denise Kirwan (66), Marie Sauvage (48), Amy H Bass (47)
10,W45+,200 Free,RMST,Potomac Valley,1:54.47Y,Marie Sauvage (48), Mindy Johnson (54), Amy H Bass (47), Lisa J Groves (53)
4,W45+,400 Free,RMST,Potomac Valley,4:30.31Y,Kim M Brightwell (58), Lisa J Groves (53), Mindy Johnson (54), Mandy Dawson (55)
5,W45+,800 Free,RMST,Potomac Valley,9:57.10Y,Lisa J Groves (53), Marie Sauvage (48), Mindy Johnson (54), Amy H Bass (47)
6,W55+,800 Free,RMST,Potomac Valley,11:10.63Y,Michelle A Moyer (55), Mandy Dawson (55), Merri Flynn (58), Denise Kirwan (66)
3,X18+,400 Free,ALEX,Potomac Valley,3:31.64Y,Scott M McHenry (26), Marian W Bade (23), Anna M Macedonia (28), Jacob A McCafferty (33)
3,X18+,400 Medley,GMUP,Potomac Valley,4:04.10Y,Kaleigh G Rosenburg (22), Rachelle Barrett (29), Jonathan W Littles (24), Thomas J Krajewski (39)
3,X18+,800 Free,ALEX,Potomac Valley,8:08.37Y,Scott M McHenry (26), Marian W Bade (23), Katie L McWilliams (34), Cory S Bingaman (43)
6,X25+,400 Free,ALEX,Potomac Valley,3:45.72Y,Daniel E Jent (40), Stephanie Gauzens (34), Katie L McWilliams (34), Tim Taylor (31)
4,X25+,400 Medley,ALEX,Potomac Valley,4:04.58Y,Jacob A McCafferty (33), Tim Taylor (31), Stephanie Gauzens (34), Anna M Macedonia (28)
3,X35+,400 Medley,RMST,Potomac Valley,4:45.59Y,Margaret S Shapiro (41), Craig M Baldwin (43), Glenn Gwilliam (39), Mindy Johnson (54)
2,X35+,800 Free,ALEX,Potomac Valley,8:23.87Y,Matthew J Brado (38), Amy Fox (35), Lindsey N Jakubchak (35), Daniel E Jent (40)
10,X45+,400 Free,RMST,Potomac Valley,4:17.04Y,Marie Sauvage (48), Amy H Bass (47), Doug Eliot (53), Sam A Scoggin (57)
10,X45+,800 Free,RMST,Potomac Valley,9:50.11Y,Marie Sauvage (48), Amy H Bass (47), Doug Eliot (53), William L Sickenberger (58)
