2003 USMS Top 10 SCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M200-239,400 Medley,WMAC,Wisconsin,5:14.42M,Daniel Slick (55), John Couper (57), Dick Pitman (59), Tom Meehan (56)
4,M240-279,200 Free,WMAC,Wisconsin,2:12.94M,Michael Huck (47), John Couper (57), Tom Meehan (56), Lynn Surles (86)
9,M240-279,200 Medley,WMAC,Wisconsin,3:02.37M,Fred Salzmann (71), Daniel Slick (55), Jay Kemp (49), James Sevenich (74)
8,W200-239,200 Free,WMAC,Wisconsin,2:47.53M,Jane Stewart (61), Candy Christenson (56), Nancy Kranpitz (58), Germaine Havel (55)
4,W200-239,200 Medley,WMAC,Wisconsin,3:04.35M,Jane Stewart (61), Candy Christenson (56), Nancy Kranpitz (58), Germaine Havel (55)
4,W200-239,400 Free,WMAC,Wisconsin,6:16.31M,Jane Stewart (61), Candy Christenson (56), Nancy Kranpitz (58), Germaine Havel (55)
6,W200-239,400 Medley,WMAC,Wisconsin,7:06.27M,Jane Stewart (61), Candy Christenson (56), Nancy Kranpitz (58), Germaine Havel (55)
2,W240-279,200 Free,WMAC,Wisconsin,2:59.12M,Edith Jacobsen (56), Ingrid Stine (64), Betty Lorenzi (76), Janet Schultz (52)
1,W240-279,200 Medley,WMAC,Wisconsin,3:11.18M,Betty Lorenzi (76), Janet Schultz (52), Edith Jacobsen (56), Ingrid Stine (64)
1,W240-279,400 Free,WMAC,Wisconsin,6:28.81M,Edith Jacobsen (56), Ingrid Stine (64), Betty Lorenzi (76), Janet Schultz (52)
1,W240-279,400 Medley,WMAC,Wisconsin,7:16.48M,Betty Lorenzi (76), Janet Schultz (52), Edith Jacobsen (56), Ingrid Stine (64)
2,W240-279,800 Free,WMAC,Wisconsin,14:25.00M,Ingrid Stine (64), Betty Lorenzi (76), Janet Schultz (52), Edith Jacobsen (56)
7,X200-239,200 Medley,WMAC,Wisconsin,2:25.13M,Becky Heller (39), Bela Sandor (68), Mike Ziniel (56), Sandra Smith (42)
