2005 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M45+,200 Free,WMST,Gulf,1:36.22Y,Kirk W Langford (46), James M Barolak (45), D Scot Marshall (48), Lance L Gordon (48)
4,M55+,200 Free,WMST,Gulf,1:46.22Y,Bruce Rollins (55), Michael Huffman (55), Thomas D Boak (61), Bob Bailie (69)
9,M55+,200 Medley,WMST,Gulf,2:04.23Y,Michael Huffman (55), Thomas D Boak (61), Bob Bailie (69), Bruce Rollins (55)
10,W35+,200 Free,WMST,Gulf,1:51.45Y,Ellen A Considine-Miller (41), Deanna M Katri (35), Margaret T Welch (36), Nancy A Rossetti (35)
3,W45+,200 Free,WMST,Gulf,1:49.08Y,Brigitte C Heuer (45), Nancy S Copus (49), Carol M Mitsuda-Bagnall (56), Carolyn F Boak (60)
9,W45+,200 Medley,WMST,Gulf,2:16.16Y,Carolyn F Boak (60), Nancy S Copus (49), Brigitte C Heuer (45), Carol M Mitsuda-Bagnall (56)
7,X25+,400 Medley,CYCL,Gulf,4:12.67Y,Allison M Riede (28), Jonathan W Armstrong (29), Eduardo Nevado (26), Rachel Armstrong (25)
9,X35+,200 Free,WMST,Gulf,1:37.65Y,Allan Kelsey (37), Ellen A Considine-Miller (41), Nancy A Rossetti (35), Gregory C Divis (42)
6,X35+,200 Medley,WMST,Gulf,1:49.33Y,Jill E Gellatly (37), Gregory C Divis (42), Allan Kelsey (37), Nancy A Rossetti (35)
8,X45+,200 Free,WMST,Gulf,1:43.87Y,Lance L Gordon (48), Brigitte C Heuer (45), Nancy S Copus (49), James M Barolak (45)
9,X45+,200 Medley,WMST,Gulf,1:57.20Y,Lance L Gordon (48), Kirk W Langford (46), Brigitte C Heuer (45), Nancy S Copus (49)
1,X55+,200 Free,WMST,Gulf,1:52.00Y,Thomas D Boak (61), Carolyn F Boak (60), Carol M Mitsuda-Bagnall (56), Bruce W Rollins (55)
3,X55+,200 Medley,WMST,Gulf,2:09.34Y,Carolyn F Boak (60), Thomas D Boak (61), Bruce W Rollins (55), Carol M Mitsuda-Bagnall (56)
6,X55+,400 Free,MOB,Gulf,5:54.40Y,Bob Popp (58), Judy B Wagner (59), Jane Cobos (59), Pete Binion (55)
5,X55+,800 Free,MOB,Gulf,13:30.88Y,Bob Popp (58), Judy B Wagner (59), Jane Cobos (59), Pete Binion (55)
