2021 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,MEMO,Pacific,1:54.97M,Darien A Chan (23), Mikhail Torru (29), Jacky R Chen (28), Derek S Owens (32)
2,M100-119,200 Medley,MEMO,Pacific,2:02.27M,Darien A Chan (23), Keevan G Harding (30), Mikhail Torru (29), Patrick L Condon (33)
1,M100-119,400 Free,MEMO,Pacific,4:05.73M,Darien A Chan (23), Patrick L Condon (33), Mikhail Torru (29), Keevan G Harding (30)
1,M100-119,400 Medley,MEMO,Pacific,4:44.69M,Darien A Chan (23), Jacky R Chen (28), Mikhail Torru (29), Keevan G Harding (30)
1,M100-119,800 Free,MEMO,Pacific,8:52.65M,Darien A Chan (23), Blake Kelly (30), Keevan G Harding (30), Roger W Ward (31)
2,M120-159,200 Free,MEMO,Pacific,1:42.80M,Blake Kelly (30), Dylan Portelance (31), Roger W Ward (31), Patrick L Condon (33)
1,M120-159,200 Medley,MEMO,Pacific,2:01.71M,Dylan Portelance (31), Roger W Ward (31), Blake Kelly (30), Michael Lancelot (36)
1,M120-159,400 Free,MEMO,Pacific,3:57.90M,Blake Kelly (30), Michael Lancelot (36), Roger W Ward (31), Dylan Portelance (31)
2,M120-159,400 Medley,MEMO,Pacific,4:32.85M,Todd Wehmann (49), Roger W Ward (31), Blake Kelly (30), Patrick L Condon (33)
5,M120-159,400 Medley,MEMO,Pacific,5:55.30M,Derek S Owens (32), Remi Trang (37), Emmanuel Torres (35), Yves K Gibbons (37)
1,M120-159,800 Free,MEMO,Pacific,10:13.99M,Jimmy Song (38), Mikhail Torru (29), Derek S Owens (32), Jacky R Chen (28)
4,M160-199,200 Free,MEMO,Pacific,1:48.90M,Yusef E Freeman (43), Duncan R Carroll (40), Alejandro Flores (40), Stephen J Massaro (39)
9,M160-199,200 Medley,WCM,Pacific,2:06.56M,Louis Rogers (32), Patrick M Duggan (58), Tom T Nootbaar (58), Andy J Nonaka (42)
10,M160-199,200 Medley,MEMO,Pacific,2:11.19M,Duncan R Carroll (40), Jimmy Song (38), Stephen J Massaro (39), Ahren E Lehnert (48)
6,M160-199,400 Free,MEMO,Pacific,4:26.87M,Duncan R Carroll (40), Brent Ramirez (41), Ahren E Lehnert (48), Stephen J Massaro (39)
7,M160-199,400 Free,DAM,Pacific,4:45.38M,David L Woodruff (65), Ted Krovetz (55), Matt Roper (40), Avery Krovetz (25)
9,M160-199,400 Free,MEMO,Pacific,5:17.25M,Derek S Owens (32), Dan Clark (47), Yves K Gibbons (37), Michael A Rozendal (48)
2,M160-199,400 Medley,MEMO,Pacific,4:42.47M,Duncan R Carroll (40), Jimmy Song (38), Stephen J Massaro (39), Yusef E Freeman (43)
8,M160-199,400 Medley,MEMO,Pacific,5:47.24M,Calvin Loa (32), Brent Ramirez (41), Ellison R Wada (42), Dan Clark (47)
1,M160-199,800 Free,WCM,Pacific,9:24.46M,Jacob Mefford (27), Curtis J Brennan (43), Patrick M Duggan (58), Tom T Nootbaar (58)
2,M160-199,800 Free,MEMO,Pacific,9:43.27M,Todd Wehmann (49), Emmanuel Torres (35), Duncan R Carroll (40), Stephen J Massaro (39)
2,M200-239,200 Free,WCM,Pacific,1:54.32M,Bradley A Gothberg (59), Greg A Remmert (59), Jon Boone (58), Kenneth A Halbrecht (61)
6,M200-239,200 Free,MEMO,Pacific,1:58.53M,Daniel F Collazos (52), Daniel R Jegers (52), Paul D Dooley (53), Bill P Eason (54)
6,M200-239,200 Medley,MEMO,Pacific,2:18.94M,Bill P Eason (54), Franck S Ardourel (57), Daniel F Collazos (52), Todd Wehmann (49)
10,M200-239,200 Medley,MEMO,Pacific,2:34.63M,Daniel P Downey (54), Long Wu (56), Ellison R Wada (42), Jeffrey M Foster (55)
3,M200-239,400 Free,WCM,Pacific,4:23.70M,Bradley A Gothberg (59), Jon Boone (58), Gordon E Bell (69), Andy J Nonaka (42)
6,M200-239,400 Free,MEMO,Pacific,4:32.96M,Daniel F Collazos (52), Todd Wehmann (49), Paul D Dooley (53), Bill P Eason (54)
10,M200-239,400 Free,MEMO,Pacific,5:07.93M,Ellison R Wada (42), Daniel P Downey (54), Jeffrey M Foster (55), Franck S Ardourel (57)
5,M200-239,400 Medley,MEMO,Pacific,5:31.96M,Bill P Eason (54), Minh Ngo (50), Daniel F Collazos (52), Franck S Ardourel (57)
7,M200-239,400 Medley,MEMO,Pacific,6:02.67M,Paul D Dooley (53), Jeffrey M Foster (55), Ahren E Lehnert (48), Craig J Coombs (61)
3,M200-239,800 Free,MEMO,Pacific,10:35.46M,Paul D Dooley (53), Craig J Coombs (61), Ahren E Lehnert (48), Daniel R Jegers (52)
6,M200-239,800 Free,MEMO,Pacific,14:00.28M,Remi Trang (37), Dan Clifford (51), James E Gloystein (70), Long Wu (56)
7,M240-279,200 Free,MEMO,Pacific,2:08.57M,Mike O?Brien (66), Steven J Cramer (63), Franck S Ardourel (57), Craig J Coombs (61)
3,M240-279,200 Medley,WCM,Pacific,2:33.13M,Joseph Hahner (67), Bechir Romdhane (57), Donald P Hanna (63), Tom R Flickinger (74)
6,M240-279,200 Medley,MEMO,Pacific,2:48.99M,Thomas C Chew (64), Stephen A Small (69), Peter Tsugawa (63), Craig J Coombs (61)
1,M240-279,400 Free,WCM,Pacific,4:22.85M,Tom T Nootbaar (58), Kerry L O'Brien (64), Greg A Remmert (59), Ian E King (59)
7,M240-279,400 Free,WCM,Pacific,5:19.33M,Donald P Hanna (63), Joseph Hahner (67), Bechir Romdhane (57), Jesse B Smyers (75)
10,M240-279,400 Free,MEMO,Pacific,5:57.04M,Craig J Coombs (61), Thomas C Chew (64), Peter Tsugawa (63), Stephen A Small (69)
1,M240-279,800 Free,WCM,Pacific,9:51.58M,Bradley A Gothberg (59), Jon Boone (58), Loren Druz (65), Ian E King (59)
4,M240-279,800 Free,MEMO,Pacific,12:53.66M,Robert Inchausti (59), Thomas C Chew (64), Danny W Wan (58), Peter Tsugawa (63)
8,M280-319,200 Free,MEMO,Pacific,2:44.13M,David L Benjamin (72), Mark Aikele (66), James E Gloystein (70), Richard Sears (74)
3,M280-319,400 Medley,MEMO,Pacific,6:41.89M,David L Benjamin (72), Stephen A Small (69), Mike O?Brien (66), Richard Sears (74)
4,M280-319,800 Free,MEMO,Pacific,13:53.67M,Dan Winterrowd (71), Mike O?Brien (66), David L Benjamin (72), Richard Sears (74)
6,W100-119,200 Free,MEMO,Pacific,2:35.88M,Nora A Laszlo (23), Devin Redor (26), Karina Polanco-Jimenez (26), Kathryn E Woodworth (35)
1,W100-119,200 Medley,MEMO,Pacific,3:09.31M,Devin Redor (26), Jenny Lu (30), Catherine Murillo (33), Karina Polanco-Jimenez (26)
1,W100-119,400 Free,MEMO,Pacific,6:19.22M,Devin Redor (26), Karina Polanco-Jimenez (26), Jenny Lu (30), Catherine Murillo (33)
1,W100-119,400 Medley,MEMO,Pacific,5:27.99M,Juliana Bremer (30), Julia M Roriz (28), Elisa R Grant (30), Laura M Rambo (30)
3,W100-119,400 Medley,MEMO,Pacific,7:10.72M,Chelsea L Segal (31), Devin Redor (26), Elizabeth A Press (32), Karina Polanco-Jimenez (26)
1,W100-119,800 Free,MEMO,Pacific,11:16.32M,Elisa R Grant (30), Miriam B Benjamin (25), Julia M Roriz (28), Sara Rafalson (33)
3,W120-159,200 Free,MEMO,Pacific,2:06.26M,Alexandra Bollella (30), Juliana Bremer (30), Elizabeth A Flynn (42), Elisa R Grant (30)
8,W120-159,200 Free,WCM,Pacific,2:24.23M,Helena Smrz-Kopeckova (69), Kaleena Gettel (32), Laurence Bloch (28), Brenda M Shanahan (24)
1,W120-159,200 Medley,MEMO,Pacific,2:19.43M,Laura M Condon (35), Julia M Roriz (28), Elisa R Grant (30), Juliana Bremer (30)
5,W120-159,200 Medley,WCM,Pacific,2:27.71M,Laura A Lawrence (41), Kaleena Gettel (32), Alexandra J Thomas (33), Vicki Taylor (36)
7,W120-159,200 Medley,MEMO,Pacific,3:07.29M,Natalie Jablonski (33), Emily Encina (36), Kathryn E Woodworth (35), Christina I Balch (46)
1,W120-159,400 Free,WCM,Pacific,4:30.66M,Laura A Lawrence (41), Laurence Bloch (28), Brenda M Shanahan (24), Vicki Taylor (36)
2,W120-159,400 Free,MEMO,Pacific,4:36.96M,Juliana Bremer (30), Laura M Condon (35), Sara Rafalson (33), Elisa R Grant (30)
6,W120-159,400 Free,MEMO,Pacific,6:54.78M,Natalie Jablonski (33), Opal I Taylor (46), Emily Encina (36), Brieanne Martin (41)
3,W120-159,400 Medley,MEMO,Pacific,6:06.56M,Lucianne T Kimura (35), Emily Encina (36), Hilary F White (37), Nia B Doyle (40)
2,W120-159,800 Free,MEMO,Pacific,13:04.40M,Natalie Jablonski (33), Regina Chien (35), Karina Polanco-Jimenez (26), Kathryn E Woodworth (35)
2,W160-199,200 Free,DAM,Pacific,2:05.57M,Helene Nehrebecki (41), Jane E Russell (58), Amy J Rieger (60), Vivian A Crow (24)
7,W160-199,200 Free,MEMO,Pacific,2:25.96M,Kelly Schley (42), Nia B Doyle (40), Jez Lee (41), Louise Rafkin (63)
8,W160-199,200 Free,MEMO,Pacific,2:39.02M,Regina Chien (35), Brieanne Martin (41), Christina I Balch (46), Erika Gimbel (51)
9,W160-199,200 Free,ALB,Pacific,2:40.12M,Miriam F Eide (23), Caitlin M Heffley (29), Carol J Nip (64), Leah A Carroll (60)
2,W160-199,200 Medley,MEMO,Pacific,2:38.16M,Elizabeth A Flynn (42), Marley Reilly (39), Elyse Corwin (39), Nia B Doyle (40)
3,W160-199,200 Medley,WCM,Pacific,2:42.38M,Karen Duggan (51), Andrea E Kelly Smethurst (54), Colleen M Darling (47), Ann Michelle Ongerth (47)
3,W160-199,400 Free,MEMO,Pacific,4:59.52M,Elizabeth A Flynn (42), Elyse Corwin (39), Marley Reilly (39), Vicki Shu (53)
9,W160-199,400 Free,MEMO,Pacific,7:24.53M,Koung Chaiyasane (37), Millie Lapidario (40), Qi Han (43), Rebecca Rivkyn (59)
1,W160-199,400 Medley,DAM,Pacific,5:21.02M,Amy J Rieger (60), Jane E Russell (58), Vivian A Crow (24), Helene Nehrebecki (41)
6,W160-199,400 Medley,ALB,Pacific,6:32.76M,Caitlin M Heffley (29), Carol J Nip (64), Leah A Carroll (60), Miriam F Eide (23)
8,W160-199,400 Medley,WCM,Pacific,6:42.38M,Diana L Daymond (63), Kaleena Gettel (32), Brenda M Shanahan (24), Lisa M Asta (56)
9,W160-199,400 Medley,MEMO,Pacific,6:45.99M,Christina Cavalli (53), Jez Lee (41), Regina Chien (35), Tina M Voight (52)
3,W160-199,800 Free,MEMO,Pacific,11:28.25M,Elyse Corwin (39), Nia B Doyle (40), Kelly Schley (42), Sarah K Stretch (42)
4,W160-199,800 Free,MEMO,Pacific,14:51.91M,Koung Chaiyasane (37), Mena C Ramos (38), Sarah Lindahl (45), Opal I Taylor (46)
1,W200-239,200 Free,MEMO,Pacific,2:19.60M,Yasuko De la Torre (51), Clare P Burger (54), Christina Cavalli (53), Vicki Shu (53)
4,W200-239,200 Free,WCM,Pacific,2:33.19M,Yvonne N Banis (60), Patricia J Zuppan-Hood (57), Olivia J Moore (62), Catherine W Taylor (58)
9,W200-239,200 Free,WCM,Pacific,2:59.72M,Julie D Sabbadini (52), Teddy Palmer (67), Tami Mirner (57), Anne M Bone (56)
5,W200-239,200 Medley,MAM,Pacific,2:35.56M,J Cox (53), Susanne P Rublein (51), Rebecca R Perry (57), Myra Chachkin (53)
8,W200-239,200 Medley,MEMO,Pacific,2:51.85M,Christina Cavalli (53), Susan L Haufler (64), Vicki Shu (53), Stacy L Readal (44)
10,W200-239,200 Medley,WCM,Pacific,3:22.47M,Michelle K Olivan (62), Patricia J Zuppan-Hood (57), Olivia J Moore (62), Lisa M Asta (56)
1,W200-239,400 Free,DAM,Pacific,5:02.30M,Jennifer R Phalen (57), Emma Garforth (53), Amy J Rieger (60), Helene Nehrebecki (41)
4,W200-239,400 Free,MEMO,Pacific,5:38.55M,Nia B Doyle (40), Susan L Haufler (64), Louise Rafkin (63), Carliane D Johnson (56)
9,W200-239,400 Free,MEMO,Pacific,6:48.23M,Green Huse (53), Erika Gimbel (51), Sarah Lindahl (45), Lisa Carboni (60)
2,W200-239,400 Medley,MEMO,Pacific,6:05.70M,Clare P Burger (54), Liz Hurt (57), Yasuko De la Torre (51), Kelly Schley (42)
2,W200-239,800 Free,WCM,Pacific,10:50.44M,Laura A Lawrence (41), Catherine W Taylor (58), Lisa A Ward (57), Alison Zamanian (51)
3,W200-239,800 Free,MEMO,Pacific,11:24.73M,Vicki Shu (53), Yasuko De la Torre (51), Christina Cavalli (53), Stacy L Readal (44)
6,W200-239,800 Free,WCM,Pacific,13:06.19M,Lisa M Asta (56), Olivia J Moore (62), Lindsay E Flores-Gaudinier (32), Diana L Daymond (63)
8,W200-239,800 Free,MEMO,Pacific,18:34.24M,Qi Han (43), Melissa Agocs (45), Sue Bennett (59), Ann L McCormick (58)
4,W240-279,200 Medley,DAM,Pacific,3:04.65M,Leslie M Westergaard (78), Jennifer R Phalen (57), Sally K Guthrie (71), Amy J Rieger (60)
9,W240-279,400 Free,WCM,Pacific,7:30.52M,Pamela K Newacheck (66), Nancy L Thursby (74), Yvonne N Banis (60), Olivia J Moore (62)
4,W240-279,400 Medley,MEMO,Pacific,7:12.31M,Susan L Haufler (64), Julie M Johnson (64), Marcia Benjamin (65), Carliane D Johnson (56)
6,W240-279,800 Free,MEMO,Pacific,18:26.87M,Erika Gimbel (51), Myriam Zech (58), Lisa Carboni (60), Lois A Jacobs (78)
1,W280-319,200 Free,MAM,Pacific,2:50.43M,Claire G Donaldson (67), Peg K Mc Partland (79), Susie A Caso (75), ruth Y Shaps (74)
1,W280-319,200 Medley,MAM,Pacific,3:13.85M,Peg K Mc Partland (79), Susie A Caso (75), Claire G Donaldson (67), ruth Y Shaps (74)
6,W280-319,200 Medley,WCM,Pacific,5:13.64M,Nancy L Thursby (74), Ann M Hirsch (90), Judith L Morton (82), Susan M Collins (72)
1,W280-319,400 Free,MAM,Pacific,6:19.93M,Peg K Mc Partland (79), Claire G Donaldson (67), Susie A Caso (75), ruth Y Shaps (74)
1,W280-319,400 Medley,MAM,Pacific,7:14.68M,ruth Y Shaps (74), Susie A Caso (75), Rebecca R Perry (57), Peg K Mc Partland (79)
4,X100-119,200 Free,MEMO,Pacific,2:06.23M,Aaron R Kruglikov (28), Laura M Rambo (30), Julia M Roriz (28), Keevan G Harding (30)
1,X100-119,400 Medley,MEMO,Pacific,6:03.60M,Nora A Laszlo (23), Aaron R Kruglikov (28), Sara Rafalson (33), Kyle R Rentschler (24)
10,X120-159,200 Free,MEMO,Pacific,2:15.02M,Emmanuel Torres (35), Elizabeth A Press (32), Sara Rafalson (33), Yves K Gibbons (37)
3,X120-159,400 Free,WCM,Pacific,4:30.05M,Jenn Hwang (29), Russell S Mikuni (39), Kaleena Gettel (32), Jonathan D Flakoll (47)
5,X120-159,400 Free,MEMO,Pacific,4:57.42M,Emmanuel Torres (35), Jacky R Chen (28), Regina Chien (35), Julia M Roriz (28)
6,X120-159,400 Free,ALB,Pacific,5:00.56M,Miriam F Eide (23), Sam P Gleason (25), Caitlin M Heffley (29), Steven H Terusaki (68)
7,X120-159,400 Free,MEMO,Pacific,5:03.99M,Kirill Ostrovskiy (35), Aaron R Kruglikov (28), Caylan Rodriguez (33), Kathryn E Woodworth (35)
4,X120-159,400 Medley,MEMO,Pacific,5:15.80M,Laura M Condon (35), Alejandro Flores (40), Layla N Forrest-White (36), Kirill Ostrovskiy (35)
6,X120-159,800 Free,MEMO,Pacific,13:22.38M,Yves K Gibbons (37), Calvin Loa (32), Emily Encina (36), Leah E Williams (40)
3,X160-199,200 Free,MAM,Pacific,2:01.36M,Rebecca R Perry (57), Lucas Poliak (28), J Cox (53), Adam Nisenbaum (44)
4,X160-199,200 Free,MEMO,Pacific,2:02.96M,Ellison R Wada (42), Laura M Condon (35), Lucianne T Kimura (35), Ahren E Lehnert (48)
6,X160-199,200 Medley,CSTS,Pacific,2:24.28M,Kenya K Lam (22), Rachel P Limon (41), Sergey Mozharov (37), Scott Hoag (67)
6,X160-199,400 Free,CSTS,Pacific,4:48.66M,Rachel P Limon (41), Kenya K Lam (22), Scott Hoag (67), Sergey Mozharov (37)
9,X160-199,400 Free,MEMO,Pacific,5:21.98M,Kelly Schley (42), Jimmy Song (38), Jez Lee (41), Minh Ngo (50)
10,X160-199,400 Free,MEMO,Pacific,6:17.06M,Calvin Loa (32), Long Wu (56), Gabriella Condie (45), Evi Schueller (44)
5,X160-199,800 Free,MEMO,Pacific,12:18.01M,Ellison R Wada (42), Christina I Balch (46), Catherine Murillo (33), Michael A Rozendal (48)
7,X200-239,200 Free,MEMO,Pacific,2:15.05M,Tina M Voight (52), Green Huse (53), Dan Clark (47), Michael A Rozendal (48)
10,X200-239,200 Free,DAM,Pacific,2:19.56M,Jennifer R Phalen (57), Sally K Guthrie (71), Ted Krovetz (55), Avery Krovetz (25)
5,X200-239,200 Medley,RHMS,Pacific,2:34.78M,Linda Hepworth (68), Douglas B Erickson (49), Eric D Van Boer (67), Rachel G Towey (47)
2,X200-239,400 Free,MAM,Pacific,4:35.43M,Susanne P Rublein (51), J Cox (53), Steve Cutting (64), Phil Narodick (36)
6,X200-239,400 Free,RHMS,Pacific,5:09.03M,Douglas B Erickson (49), Eric D Van Boer (67), Rachel G Towey (47), Linda Hepworth (68)
8,X200-239,400 Free,MEMO,Pacific,5:42.25M,Stacy L Readal (44), Christina I Balch (46), Robert Inchausti (59), Danny W Wan (58)
7,X200-239,400 Medley,WCM,Pacific,6:04.30M,Greg A Remmert (59), Patrick M Duggan (58), Ann Michelle Ongerth (47), Catherine W Taylor (58)
9,X200-239,400 Medley,MEMO,Pacific,7:39.84M,Michael A Rozendal (48), Dan Clifford (51), Christina I Balch (46), Sue Bennett (59)
3,X200-239,800 Free,MEMO,Pacific,12:07.59M,Jeffrey M Foster (55), Carliane D Johnson (56), Jeffrey Citron (66), Jez Lee (41)
2,X240-279,200 Free,RHMS,Pacific,2:13.77M,Eric D Van Boer (67), Greg L Laudenslager (60), Rachel G Towey (47), Linda Hepworth (68)
3,X240-279,200 Free,MEMO,Pacific,2:19.49M,Jeffrey Citron (66), Daniel P Downey (54), Marcia Benjamin (65), Susan L Haufler (64)
1,X240-279,200 Medley,WCM,Pacific,2:21.23M,Hector Chao (57), Lisa A Ward (57), Charlene A O'Brien (65), Loren Druz (65)
6,X240-279,200 Medley,MEMO,Pacific,2:38.40M,Clare P Burger (54), Liz Hurt (57), Mike O?Brien (66), Jeffrey Citron (66)
2,X240-279,400 Free,MEMO,Pacific,5:16.80M,Mike O?Brien (66), Clare P Burger (54), Liz Hurt (57), Jeffrey Citron (66)
6,X240-279,400 Free,MEMO,Pacific,7:13.28M,Dan Winterrowd (71), Julie M Johnson (64), Mark Aikele (66), Ann L McCormick (58)
7,X240-279,400 Medley,RHMS,Pacific,6:21.25M,Linda Hepworth (68), Greg L Laudenslager (60), Eric D Van Boer (67), Rachel G Towey (47)
3,X240-279,800 Free,MEMO,Pacific,12:52.79M,Susan L Haufler (64), Minh Ngo (50), Marcia Benjamin (65), Mark Aikele (66)
4,X280-319,200 Free,WCM,Pacific,2:45.00M,D Craig Dennis (75), Jesse B Smyers (75), Susan M Collins (72), Stephanie I Scott (74)
4,X280-319,200 Medley,MEMO,Pacific,4:07.40M,David L Benjamin (72), James E Gloystein (70), Marcia Benjamin (65), Lois A Jacobs (78)
2,X280-319,400 Free,WCM,Pacific,6:45.04M,Susan M Collins (72), Stephanie I Scott (74), Bill Kish (72), Tom R Flickinger (74)
6,X280-319,400 Free,MEMO,Pacific,7:41.00M,Marcia Benjamin (65), David L Benjamin (72), James E Gloystein (70), Lois A Jacobs (78)
1,X280-319,800 Free,WCM,Pacific,14:14.01M,Bill Kish (72), Donald P Hanna (63), Stephanie I Scott (74), Susan M Collins (72)
