1999 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,WCM,Pacific,1:29.45Y,Tim Evans (19), Trentin Krauss (22), Harry Ein (20), Matt Barry (19)
7,M18+,200 Free,WCM,Pacific,1:32.07Y,Peter Krebbers (21), Nate Moore (21), Chris Mack (23), Jeremy Connaly (19)
8,M18+,200 Free,DAM,Pacific,1:32.70Y,Tom Aiello (27), Jeremy Vander Kam (24), Max Hanson (31), Tyler Woods (22)
7,M18+,200 Medley,WCM,Pacific,1:43.15Y,Peter Krebbers (21), Justin Smyers (23), Chris Mack (23), Jeremy Connaly (19)
8,M18+,200 Medley,WCM,Pacific,1:44.11Y,Nate Moore (21), David R Stoddard (34), Trentin Krauss (22), Joseph Tack (41)
2,M18+,400 Free,U SAN FRANCISCO,Pacific,3:23.85Y,Mike McKeon (29), Oleg Litvinov (32), Kent Palmer (26), Marsic Scott (23)
5,M18+,400 Free,WALNUT CREEK,Pacific,3:36.85Y,Kevin Raab (20), Steve Stahl (34), Dave Stoddard (34), Gary Pattersend (37)
6,M18+,400 Free,STRAWBERRY CANY,Pacific,3:38.65Y,Adam Madokoro (21), Hayward Kong (25), James Grey (34), Lee Wanie (24)
5,M18+,400 Medley,EL CERRITO,Pacific,4:19.16Y,Raymond Lam (20), Stephen Dunkle (36), Tommy Ortega (31), Clint White (36)
1,M25+,200 Free,STAN,Pacific,1:26.49Y,Joshua M Woodruff (28), Shannon Lo (27), Steve M Johnson (29), Carr Phillips (33)
4,M25+,200 Free,TOC,Pacific,1:27.54Y,John H Keppeler (32), Anthony Mosse (34), Robert Childs (29), Greg Larson (29)
6,M25+,200 Free,SNM,Pacific,1:28.22Y,Andrew Bohlman (28), Brant C Allen (36), Nenad Rodic (28), Chip L Hobson (31)
7,M25+,200 Free,WCM,Pacific,1:29.43Y,Stephen Stahl (34), Jeffrey Rodgers (32), Roque Santos (31), Patrick Duggan (35)
1,M25+,200 Medley,TOC,Pacific,1:35.57Y,Anthony Mosse (34), Greg Larson (29), Gavin Holles (32), John H Keppeler (32)
5,M25+,200 Medley,WCM,Pacific,1:38.74Y,Joe D Madigan (26), Roque Santos (31), Jeffrey Rodgers (32), Stephen Stahl (34)
8,M25+,200 Medley,U SAN FRANCISCO,Pacific,1:39.89Y,Matthew Cerrito (30), Bruce Crock (25), Oleg Litvinov (32), Andrew Geller (30)
9,M25+,200 Medley,SNM,Pacific,1:40.23Y,Andrew Bohlman (28), David W Vidimos (38), Nenad Rodic (28), Chip L Hobson (31)
2,M25+,400 Free,STANFORD M,Pacific,3:16.55Y,Shannon Lo (27), Josh Woodruff (27), Steve Johnson (28), Carr Phillips (33)
3,M25+,400 Free,U SAN FRANCISCO,Pacific,3:18.23Y,Andrew Geller (30), Steven Sakadales (26), John Monnich (31), Matthew Ceriz (30)
4,M25+,400 Free,MENLO PARK,Pacific,3:25.45Y,Dave Kane (27), Danius Paczuski (32), John Moore (34), Ed Owen (27)
5,M25+,400 Free,WALNUT CREEK,Pacific,3:29.20Y,Brian Stahl (31), Dave Stoddard (33), Joe Madigan (25), Steve Stahl (34)
6,M25+,400 Free,U SAN FRANCISCO,Pacific,3:31.20Y,Victor Castill (34), Stephen Smit (32), James Kuggier (25), Thorsten Anderson (32)
7,M25+,400 Free,SAN RAMON,Pacific,3:32.34Y,Jim Wheeler (39), Erik Manor (27), Ken Fattlar (42), Bob Snodgrass (36)
9,M25+,400 Free,DAVIS AQUATICS,Pacific,3:33.03Y,Tom McNamara (36), Hammer Gharavi (30), Ted Krovetz (32), Andy McPherson (52)
2,M25+,400 Medley,WALNUT CREEK,Pacific,3:39.71Y,Joe Madigan (25), Dave Stoddard (33), Brian Stahl (31), Steve Stahl (34)
8,M25+,400 Medley,STRAWBERRY CANY,Pacific,4:20.45Y,Jason Rubio (27), Jeremy Southgate (30), Rick Borey (28), Alexander Ziegler (29)
2,M35+,200 Free,SCSC,Pacific,1:29.94Y,Cameron D Reid (38), Bob Jackson (42), Michael Moore (35), Franz Mortensen (35)
3,M35+,200 Free,WCM,Pacific,1:30.70Y,John W Baker (36), Greg Remmert (36), Gary L Patterson (39), Vernon Rogers (38)
8,M35+,200 Free,STAN,Pacific,1:33.46Y,Randy R Cox (36), Steven L Atkins (36), Spencer C Eldred (42), Kevin P Heller (38)
9,M35+,200 Free,MVM,Pacific,1:33.86Y,Kirk E Kozlowski (41), Jeff Bergman (41), Evan S Collins (36), Mark T Sulger (41)
10,M35+,200 Free,WCM,Pacific,1:34.12Y,Brad Gothberg (37), Charles M Daniels (42), Glenn J Hoxie (40), Joseph Tack (41)
3,M35+,200 Medley,WCM,Pacific,1:40.17Y,Patrick Duggan (35), Gary L Patterson (39), Kerry O'Brein (42), Vernon Rogers (38)
5,M35+,200 Medley,SCSC,Pacific,1:41.36Y,Bob Jackson (42), John Bitter (35), Cameron D Reid (38), Franz Mortensen (35)
8,M35+,200 Medley,SRM,Pacific,1:46.43Y,Vincent Morales (42), Douglas Stiling (41), John Morales (41), Harry S North (40)
9,M35+,200 Medley,STAN,Pacific,1:46.65Y,Randy R Cox (36), Spencer C Eldred (42), Steven L Atkins (36), Kevin P Heller (38)
10,M35+,200 Medley,U SAN FRANCISCO,Pacific,1:47.26Y,Ham Homan (39), Jack Ewing (38), Chris Waters (35), Tim Harvey (44)
2,M35+,400 Free,WALNUT CREEK,Pacific,3:24.79Y,John Ring (40), John Baker (36), Kerry O'Brien (42), Pat Duggan (35)
7,M35+,400 Free,SANTA CRUZ,Pacific,3:41.94Y,John Parker (36), Gary Krage (43), Joel Wilson (50), Don Bacci (46)
9,M35+,400 Free,STANFORD M,Pacific,3:44.61Y,Randy Cox (36), Bill Rosenberg (41), Tim Mulcahy (44), Steve Fuselier (39)
10,M35+,400 Free,STRAWBERRY CANY,Pacific,3:45.25Y,E Pieters-Kwier (36), Chuck Schmit (41), Paul Enore (35), Ralph Elde (46)
3,M35+,400 Medley,WALNUT CREEK,Pacific,3:58.19Y,Chris Stewart (47), Pat Duggan (35), Kerry O'Brien (41), John Baker (35)
8,M35+,400 Medley,STRAWBERRY CANY,Pacific,4:16.98Y,Ralph Elder (46), Paul Endres (35), E Pieters-Kwier (36), Chuck Schmit (41)
9,M35+,400 Medley,SAN RAMON,Pacific,4:18.18Y,Ken Fattlar (42), Ron Emhuff (43), Bob Snodgrass (36), Jim Wheeler (39)
2,M45+,200 Free,TOC,Pacific,1:33.78Y,James Griffith (46), John Osterloh (50), Robert Strand (53), Bill Barthold (50)
3,M45+,200 Free,WCM,Pacific,1:36.87Y,Cary Kent (47), James De Lacy (52), Steven Haufler (46), Mal Jester (50)
4,M45+,200 Free,SNM,Pacific,1:37.84Y,Steven P Lintz (48), Don W Mckenzie (52), Frans D Nelson (56), Clifford Johnson (47)
6,M45+,200 Free,SANR,Pacific,1:40.15Y,Stephen Small (46), Douglas L Ryerson (45), John Crane (47), Michael Williams (49)
7,M45+,200 Free,WCM,Pacific,1:40.84Y,Gene Hart (46), Donald Walker (50), David Ahlman (47), Jesse Smyers (52)
1,M45+,200 Medley,TOC,Pacific,1:43.31Y,Tim Birnie (53), Robert Strand (53), James Griffith (46), Bill Barthold (50)
3,M45+,200 Medley,SNM,Pacific,1:47.02Y,Clifford Johnson (47), Don W Mckenzie (52), Steven P Lintz (48), Frans D Nelson (56)
4,M45+,200 Medley,WCM,Pacific,1:48.34Y,Gene Hart (46), Mal Jester (50), James De Lacy (52), Cary Kent (47)
5,M45+,200 Medley,USF,Pacific,1:49.37Y,Duke Dahlin (50), Richard E Atondo (49), Brad Pence (47), Richard S Garrett (45)
7,M45+,200 Medley,SRM,Pacific,1:52.60Y,Don Foreaker (46), Tom Riley (47), Kenneth Knox (46), Mark A Stanley (48)
8,M45+,200 Medley,SANR,Pacific,1:52.86Y,John Crane (47), Douglas L Ryerson (45), Michael Williams (49), Stephen Small (46)
10,M45+,200 Medley,WCM,Pacific,1:55.15Y,David Ahlman (47), Jesse Smyers (52), Steven Haufler (46), Ken Burr (54)
1,M45+,400 Free,U SAN FRANCISCO,Pacific,3:42.31Y,Brad Pence (47), Steve Mundschau (45), Richard Atondo (49), Richard Garrett (45)
2,M45+,400 Free,WALNUT CREEK,Pacific,3:43.18Y,Dave Alh (47), Gene Hart (46), Steve Haufler (46), Mal Jester (49)
3,M45+,400 Free,SAN RAMON,Pacific,3:45.49Y,Allan Cartwright (57), Mike Williams (49), Steve Small (46), Kevin O'Brien (45)
4,M45+,400 Free,SAN MATEO MARL,Pacific,3:57.65Y,Dennis Frank (49), Don Galine (53), Dick Peterson (61), Gary Brenner (51)
5,M45+,400 Free,WALNUT CREEK,Pacific,4:02.60Y,Ken Burr (54), Jim Delacy (52), Mike Piazza (53), Chris Stewart (47)
7,M45+,400 Free,MANATEE MASTERS,Pacific,4:08.65Y,Steve Caziarc (49), Alan Levinson (47), Grant Inman (47), Gary Fitschen (53)
1,M45+,400 Medley,WALNUT CREEK,Pacific,4:17.61Y,Gene Hart (46), Don Walker (50), Mal Jester (49), Cary Kent (49)
2,M45+,400 Medley,SAN RAMON,Pacific,4:23.00Y,Kevin O'Brien (45), Steve Small (46), Allan Cartwright (57), Mike Williams (49)
8,M45+,400 Medley,SAN MATEO MARL,Pacific,5:04.21Y,Don Galine (52), Dick Peterson (61), Dennis Frank (49), Ross Shoemaker (56)
1,M55+,200 Free,TOC,Pacific,1:41.29Y,James Krueger (60), Charles Raven (60), Lewis Cook (61), Stephen Clark (55)
5,M55+,200 Free,TAM,Pacific,1:48.10Y,Richard - Burns (55), Ed Cazalet (56), Ben Wright (56), David S Kirchhoff (57)
6,M55+,200 Free,WCM,Pacific,1:48.79Y,Jack Lance (56), Bill Brown (55), Emory Haworth (63), Jeffrey Mc Creary (55)
9,M55+,200 Free,MNLO,Pacific,1:53.08Y,Richard Bennett (68), John F Sulzbach (65), Carl Mortensen (55), Murray Mc Lachlan (58)
1,M55+,200 Medley,TOC,Pacific,1:55.09Y,Lewis Cook (61), James Krueger (60), Stephen Clark (55), Charles Raven (60)
3,M55+,200 Medley,TAMALPAIS,Pacific,1:58.68Y,Rich Burns (55), Roland Crotts (56), Ed Cazalet (56), Ben Wright (56)
4,M55+,200 Medley,LAM,Pacific,1:58.78Y,Laurance Hill (60), Thomas Boak (55), Keefe Lodwig (55), James Duley (60)
6,M55+,200 Medley,WALNUT CREEK,Pacific,2:02.98Y,Don Brown (65), Jim Perilman (60), Emory Haworth (62), Jeff McCreary (55)
7,M55+,200 Medley,MNLO,Pacific,2:06.07Y,Richard Bennett (68), Carl Mortensen (55), John F Sulzbach (65), Murray Mc Lachlan (58)
1,M55+,400 Free,TAMALPAIS M,Pacific,4:04.36Y,Ed Cazalet (56), Ben Wright (56), Roland Crotts (55), Rich Burns (55)
2,M55+,400 Free,WALNUT CREEK,Pacific,4:17.06Y,Emory Haworth (62), Jim Perilman (60), Jeff McCreary (55), Don Brown (65)
6,M55+,400 Free,U SAN FRANCISCO,Pacific,4:42.45Y,Joe Illick (64), Obert Fewster (60), Jack Fleming (63), Chris Saunder (60)
8,M55+,400 Free,WALNUT CREEK,Pacific,4:54.14Y,Bob Mayo (65), Frank Neiman (66), Harold Boscovich (56), Neil Stratton (56)
6,M55+,400 Medley,WALNUT CREEK,Pacific,5:19.00Y,Jeff McCreary (55), Neil Stratton (56), Emory Haworth (56), Harold Boscovic (56)
1,M65+,200 Free,WCM,Pacific,1:59.94Y,Donald Brown (65), Robert Kahl (65), Robert Mayo (65), Frank Nieman (66)
4,M65+,200 Free,SMMM,Pacific,2:09.96Y,Don Stupfel (71), Robert Cunningham (71), Norman Stupfel (66), Roger C Campbell (68)
5,M65+,200 Free,TOC,Pacific,2:11.02Y,Ralph Perry (72), Philip Chapman (68), Frank Grannis (74), Donald P Hill (67)
1,M65+,200 Medley,WCM,Pacific,2:15.22Y,Robert Mayo (65), Frank Nieman (66), Donald Brown (65), Robert Kahl (65)
3,M65+,200 Medley,TOC,Pacific,2:29.79Y,Ralph Perry (72), Philip Chapman (68), Frank Grannis (74), Donald P Hill (67)
4,M65+,200 Medley,SMMM,Pacific,2:30.68Y,Don Stupfel (71), Robert Cunningham (71), Norman Stupfel (66), Roger C Campbell (68)
10,M65+,200 Medley,U SAN FRANCISCO,Pacific,2:42.32Y,William Grohe (66), Kurt Hensch (69), Daniel Osborne (65), Barry Galvin (66)
1,M65+,400 Free,WALNUT CREEK,Pacific,4:32.66Y,Don Brown (65), Frank Heiman (66), Bob Mayo (65), Bob Kahl (65)
2,M65+,400 Free,U SAN FRANCISCO,Pacific,5:06.74Y,William Grom (66), Richard Schoumbur (72), Garvin Barr (66), Daniel Osborn (65)
8,M65+,400 Free,SAN MATEO MARL,Pacific,6:42.81Y,Don Stuptel (70), Fred Hick (77), Gus Schwartz (73), Ray Taft (79)
9,M65+,400 Free,U SAN FRANCISCO,Pacific,7:14.14Y,Fred Rogers (76), Kurt Mensch (69), Victor De Kalb (73), James Frankel (73)
7,M65+,400 Medley,SAN MATEO MARL,Pacific,7:39.83Y,Don Stupfel (70), Robt Schollse (75), Ray Taft (79), Gus Schulze (73)
2,M75+,200 Medley,SAN MATEO MARL,Pacific,3:43.15Y,Joe Kaufman (94), Robert Schulze (75), Ray Taft (79), Fred High (77)
6,W18+,200 Free,DAM,Pacific,1:49.72Y,Jennifer Lundmark (32), Robyn Jarmer (24), Jaimi Doan (28), Heather Kohler (25)
7,W18+,200 Free,WCM,Pacific,1:50.40Y,Kathleen Hartnett (27), Kimberly Morgan (32), Wendy Lohse (19), Karen Duggan (28)
8,W18+,200 Free,DAM,Pacific,1:51.16Y,Tracy Winsor (29), Kara Jordan (23), Jennifer Aguilar (35), Laney Deatsch (21)
3,W18+,200 Medley,U SAN FRANCISCO,Pacific,1:55.44Y,Amy Lanigan (25), Nicola Cleff (23), Michelle Collins (22), Becky Fenson (31)
6,W18+,200 Medley,STANFORD M,Pacific,2:01.29Y,Martie McKinney (34), Leah Jack (25), Laura Lederer (24), Aimee Lehr (31)
7,W18+,200 Medley,DAM,Pacific,2:02.52Y,Jaimi Doan (28), Jennifer Lundmark (32), Heather Kohler (25), Robyn Jarmer (24)
1,W18+,400 Free,U SAN FRANCISCO,Pacific,3:50.88Y,Amy Lanigan (25), Nicola Clegg (23), Michelle Collins (22), Becky Fenson (31)
3,W18+,400 Free,WALNUT CREEK,Pacific,3:58.02Y,Wendy Lohse (19), Lisa Ward (34), Olivia Moore (39), Kathleen Hartnett (27)
4,W18+,400 Free,SAN MATEO MARL,Pacific,4:06.11Y,Danielle Ogier (46), Andrea Goodman (23), Tina Jamieson (31), Wendy Fung (21)
6,W18+,400 Free,MOUNTAIN VIEW,Pacific,4:11.60Y,Katie Liu (24), Debra Topp (29), Lynn Roberts (30), Suzanne Garrity (31)
9,W18+,400 Free,STRAWBERRY CANY,Pacific,4:20.10Y,Hanna Kim (21), Alison Hilgers (21), Serena Kwan (19), Helen Salcedo (23)
2,W18+,400 Medley,STRAWBERRY CANY,Pacific,4:44.79Y,Helen Salcedo (21), Serena Kwan (19), Alison Hugers (21), Hanna Kim (23)
4,W18+,400 Medley,SAN MATEO MARL,Pacific,4:45.59Y,Wendy Fung (21), Andrea Goodman (23), Tina Jamieson (31), Lane Poms (33)
3,W25+,200 Free,STAN,Pacific,1:42.37Y,Katrina Radke (28), Kathryn Gelman (34), Aimee Lehr (31), Martie McKinney (34)
7,W25+,200 Free,SCSC,Pacific,1:45.97Y,Laurel Hill (30), Allyson Wulff (31), E Buvik Jackson (35), Lisa Hazen (34)
9,W25+,200 Free,MVM,Pacific,1:48.61Y,Lana M Rech (28), Julie Paque (41), Suzanne M Garrity (31), Julia C Davies (25)
2,W25+,200 Medley,STAN,Pacific,1:51.47Y,Aimee Lehr (31), Kathryn Gelman (34), Martie McKinney (34), Katrina Radke (28)
4,W25+,200 Medley,U SAN FRANCISCO,Pacific,1:56.29Y,Monique Petrov (29), Kendra Thayer (26), Pamela Frankli (29), Dianne Gleaso (26)
5,W25+,200 Medley,WCM,Pacific,1:56.78Y,Kathleen Hartnett (27), Karen Duggan (28), Margee Curran (38), Michelle Ghiggeri (30)
9,W25+,200 Medley,SCSC,Pacific,1:58.94Y,E Buvik Jackson (35), Laurel Hill (30), Allyson Wulff (31), Lisa Hazen (34)
1,W25+,400 Free,WALNUT CREEK,Pacific,3:48.99Y,Anne Oberg (27), Michelle Ghiggeri (30), Karen Duggan (28), Kathleen Harnet (27)
2,W25+,400 Free,U SAN FRANCISCO,Pacific,3:50.26Y,Pamela Franklin (29), Monigue Petrou (29), Dianne Gleason (33), Kendra Thaye (26)
8,W25+,400 Free,SANTA CRUZ M,Pacific,4:09.76Y,Kathryn Vatsula (40), Sue Brause (42), Erin Gustafson (29), Maureen Chalmer (33)
9,W25+,400 Free,U SAN FRANCISCO,Pacific,4:12.11Y,Maya Nasution (25), Karen Roberson (27), Nancy McIlvaine (31), Julia Hey (29)
5,W25+,400 Medley,WALNUT CREEK,Pacific,4:26.66Y,Kathleen Hartnett (27), Karen Dugan (28), Lisa Ward (34), B J Henry (35)
1,W35+,200 Free,WCM,Pacific,1:42.65Y,Paula Roemer (38), Laurie Vidal (36), Wendy Ingraham (35), Penny Leach (36)
5,W35+,200 Free,CHIC,Pacific,1:47.18Y,Leslie Ulen (41), Christin Lockhart (41), Lori S Symons (40), Jill Hernandez (38)
8,W35+,200 Free,WCM,Pacific,1:48.39Y,Lisa Ward (35), Mindy Hamway (40), Margee Curran (38), Charlene O'Brien (42)
1,W35+,200 Medley,WCM,Pacific,1:57.01Y,Lisa Ward (35), Laurie Vidal (36), Charlene O'Brien (42), Paula Roemer (38)
4,W35+,200 Medley,CHIC,Pacific,2:00.68Y,Leslie Ulen (41), Jill Hernandez (38), Lori S Symons (40), Christin Lockhart (41)
8,W35+,200 Medley,WCM,Pacific,2:01.77Y,Penny Leach (36), Colleen Hazlett (36), Olivia Moore (39), Wendy Ingraham (35)
10,W35+,200 Medley,U SAN FRANCISCO,Pacific,2:04.56Y,Dea Frederick (36), Cathy Huang (44), Cory Mackie (35), Susan VonWinckler (38)
1,W35+,400 Free,WALNUT CREEK,Pacific,3:47.02Y,Caren McNamara (38), Paula Roemer (37), Penny Leach (36), Laurie Vidal (36)
2,W35+,400 Free,U SAN FRANCISCO,Pacific,3:59.26Y,Dea Frederick (36), Cory Mackie (35), Laurie Chesler (35), Susan VonWinckle (38)
5,W35+,400 Free,MENLO PARK,Pacific,4:25.16Y,Jane Burks (41), Judith Schwartz (44), Judy Strauss (44), Lorie Ausserer (41)
6,W35+,400 Free,MENLO PARK,Pacific,4:33.18Y,Ginny Langmuir (46), Rebecca Pinto (44), Katherine Bass (46), Elspeth Farmer (41)
7,W35+,400 Free,WALNUT CREEK,Pacific,4:35.97Y,Kim Fox Voder (42), B J Henry (35), Debra Simmons (42), Karen Boyer (42)
10,W35+,400 Free,SAN RAMON,Pacific,5:11.47Y,Susan Staman (46), Sally McGreary (47), Terri Drain (37), Susan Miller (42)
2,W35+,400 Medley,WALNUT CREEK,Pacific,4:31.07Y,Penny Leach (35), Kim Yoder (42), Charlene O'Brien (42), Lauri Vidal (36)
4,W35+,400 Medley,WALNUT CREEK,Pacific,4:53.80Y,Patty Landers (42), Mary Jo Ferris (37), Olivia Moore (39), Debra Simmons (39)
8,W35+,400 Medley,SAN MATEO MARL,Pacific,5:26.66Y,Danielle Ogier (46), Heidi Hagler (40), Sue Free (36), L Larson-Prior (48)
2,W45+,200 Free,LAM,Pacific,1:56.63Y,Susan Roy (51), Kristina King (51), Cathy Schulbach (45), Carolyn Boak (54)
7,W45+,200 Free,WCM,Pacific,2:07.53Y,Stephanie Scott (52), Karen Reilly (45), Martha Alexander (49), Bonnie Murphy (49)
2,W45+,200 Medley,LAM,Pacific,2:15.84Y,Kristina King (51), Cathy Schulbach (45), Carolyn Boak (54), Susan Roy (51)
6,W45+,200 Medley,WCM,Pacific,2:26.44Y,Martha Alexander (49), Stephanie Scott (52), Karen Reilly (45), Bonnie Murphy (49)
2,W45+,400 Free,WALNUT CREEK,Pacific,4:48.86Y,Regina Brittingha (46), Marty Alexande (49), Bonnie Murph (49), Lori Boettle (52)
3,W45+,400 Free,U SAN FRANCISCO,Pacific,4:56.29Y,Susan Allen (54), Mary Saal (45), Olga Burlyga (46), Nancy Cutler (45)
10,W45+,400 Free,U SAN FRANCISCO,Pacific,6:16.73Y,Jan Brewer (49), Martha Campbell (50), Laureen Chaitki (54), Erin Pashelinsk (51)
2,W45+,400 Medley,WALNUT CREEK,Pacific,5:35.79Y,Marty Alexander (49), Stephanie Scott (51), Regin Brittingham (46), Cathy Aaron (50)
5,W45+,400 Medley,EL CERRITO,Pacific,8:07.92Y,Nadine Tang (48), Evelyn Zavala (70), Phoebe Howard (50), Pat Pothier (72)
4,W55+,200 Free,TAM,Pacific,2:12.67Y,Charlotte Jenkins (60), Nancy J Ridout (57), Glenda Carroll (55), Mary Gidley (62)
7,W55+,200 Free,DAM,Pacific,2:38.32Y,Susan Munn (60), Roswita Norris (56), Mary Horton (56), Barbara Paulson (55)
8,W55+,200 Free,WCM,Pacific,2:41.26Y,Midge Kraetzer (60), Joyce Haworth (61), Sally Morner (62), Barbara Jordan (61)
3,W55+,200 Medley,TAM,Pacific,2:31.18Y,Rebecca Herrero (56), Glenda Carroll (55), Nancy J Ridout (57), Charlotte Jenkins (60)
8,W55+,200 Medley,WCM,Pacific,2:49.96Y,Barbara Jordan (61), Joyce Haworth (61), Midge Kraetzer (60), Sally Morner (62)
9,W55+,200 Medley,DAM,Pacific,2:55.34Y,Roswita Norris (56), Barbara Paulson (55), Susan Munn (60), Mary Horton (56)
4,W55+,400 Free,WALNUT CREEK,Pacific,6:25.42Y,Elfriede Rogers (71), Joyce Haworth (60), Sally Morner (62), Midge Kraetzer (60)
7,W55+,400 Free,U SAN FRANCISCO,Pacific,6:50.42Y,Tanako Hagiwara (60), Ila Chale (61), Carol Requadt (61), Margaret Passanis (55)
8,W55+,400 Free,U SAN FRANCISCO,Pacific,7:51.94Y,Deborah Keeve (63), Mary Allen (66), Sarah Devis (75), Margar Veorhees (70)
3,W55+,400 Medley,WALNUT CREEK,Pacific,7:01.55Y,Midge Kraetzer (60), Joyce Haworth (60), Donna Monroe (65), Suzanne Perilma (60)
1,W65+,200 Free,WCM,Pacific,2:45.85Y,Elfriede Rogers (71), Donna Monroe (65), Joan Alexander (67), Ann Hirsch (68)
3,W65+,200 Free,SMMM,Pacific,3:32.36Y,Ann Lambertson (68), Martha Knockenhauer (72), Gloria Stupfel (72), Zada Taft (79)
1,W65+,200 Medley,WCM,Pacific,3:08.28Y,Elfriede Rogers (71), Ann Hirsch (68), Joan Alexander (67), Donna Monroe (65)
5,W65+,200 Medley,SMMM,Pacific,4:10.18Y,Zada Taft (79), Gloria Stupfel (72), Ann Lambertson (68), Martha Knockenhauer (72)
2,W65+,400 Medley,WALNUT CREEK,Pacific,7:11.74Y,Betty McMillan (70), Dixie Germoulous (70), Ann Hirsch (68), Betty Barabas (70)
3,W65+,400 Medley,SAN MATEO MARL,Pacific,10:19.61Y,Audrey Etienne (81), Hilda Buel (84), Gloria Stuptel (71), Ann Lembealgon (68)
2,W75+,200 Free,WCM,Pacific,3:27.23Y,Patricia Prevetz (78), Sally Joy (82), Jae Howell (76), Jean Durston (84)
2,W75+,200 Medley,WALNUT CREEK,Pacific,3:50.42Y,Pat Prevetz (77), Sally Joy (81), Jae Howell (76), Jean Durston (84)
3,W75+,200 Medley,SAN MATEO MARL,Pacific,5:21.28Y,Audrey Etienne (81), Hilda Buel (84), Zada Taft (79), Margo Lenigk (88)
1,W75+,400 Free,WALNUT CREEK,Pacific,7:51.78Y,Pat Prevetz (77), Jean Durston (84), Sally Joy (81), Jae Howell (81)
3,W75+,400 Free,SAN MATEO MARL,Pacific,10:15.29Y,Audrey Etienne (81), Hilda Buel (84), Zada Taft (79), Margot Lenigk (88)
1,W75+,400 Medley,WALNUT CREEK,Pacific,8:46.84Y,Pat Prevetz (78), Sally Joy (82), Jae Howell (78), Jean Durston (84)
1,X18+,200 Free,TOC,Pacific,1:30.96Y,Jessica A Tong (24), Sharon Patrick (27), John H Keppeler (32), Kirk F Everist (32)
4,X18+,200 Free,DAM,Pacific,1:36.77Y,Tim Mc Goldrick (25), Tyler Woods (22), Alice Wallace (23), Amy Hurst (23)
6,X18+,200 Free,MVM,Pacific,1:37.20Y,Kirk E Kozlowski (41), Julia C Davies (25), Katie Liu (24), Mark T Sulger (41)
9,X18+,200 Free,STANFORD,Pacific,1:38.60Y,Carr Philips (33), Steve Johnson (28), Kathy Gelman (34), Jodi Jackson (21)
1,X18+,200 Medley,PCTOC,Pacific,1:41.97Y,Jessica A Tong (24), Greg Larson (29), Gavin Holles (32), Sharon Patrick (27)
8,X18+,200 Medley,DAM,Pacific,1:49.68Y,Jeremy Vander Kam (24), Tyler Woods (22), Amy Hurst (23), Alice Wallace (23)
1,X18+,400 Medley,STANFORD M,Pacific,3:52.98Y,Jodi Jackso (21), Spencer Eldred (42), Martie McKinney (34), Woody Woodruf (28)
2,X18+,400 Medley,WALNUT CREEK,Pacific,3:53.07Y,Kathleen Hartnett (26), Kevin Raats (20), Steve Stahl (34), Caren McNamara (37)
4,X18+,400 Medley,U SAN FRANCISCO,Pacific,4:01.43Y,Scott Masic (23), Nicola Clegg (23), Pamela Franklin (29), Thomas Pierce (24)
5,X18+,400 Medley,U SAN FRANCISCO,Pacific,4:09.81Y,Amber Eandi (20), Maya Nastion (25), Chris Mayfield (29), John Monnich (31)
10,X18+,400 Medley,STANFORD,Pacific,4:29.52Y,Peter Skinner (44), Eileen Wall (41), Shannon Lo (24), Kelly Johnson (24)
1,X18+,800 Free,STRAWBERRY CANY,Pacific,8:20.14Y,Adam Madokoro (21), Helen Salcedo (23), Alison Hilgers (21), Lee Wanie (24)
2,X18+,800 Free,U SAN FRANCISCO,Pacific,8:23.99Y,Heather Roye (24), Oleg Litvino (32), Stacey Weinthale (30), Thorsten Anderso (32)
5,X18+,800 Free,FOG CITY,Pacific,8:45.57Y,Nathan Price (27), Elise Kanacon (24), Josh Cohen (27), Erica Dunn (25)
7,X18+,800 Free,U SAN FRANCISCO,Pacific,9:11.45Y,Lisa Jakson (22), Charles Emm (29), Devon Sherwood (28), Patrick McBride (29)
8,X18+,800 Free,U SAN FRANCISCO,Pacific,9:13.61Y,Shanna Sauer (26), Doug Fioranelli (24), Kate Sweetman (34), Kevin O'Boyle (34)
9,X18+,800 Free,STRAWBERRY CANY,Pacific,9:22.65Y,Hayward Kong (25), Hanna Kim (21), Serena Kwan (19), James Gray (24)
2,X25+,200 Free,STAN,Pacific,1:33.25Y,Shannon Lo (27), Carr Phillips (33), Aimee Lehr (31), Martie McKinney (34)
3,X25+,200 Free,WCM,Pacific,1:34.03Y,Jeffrey Rodgers (32), Kathleen Hartnett (27), Michelle Ghiggeri (30), Stephen Stahl (34)
4,X25+,200 Free,TAM,Pacific,1:34.68Y,Andr Patrinellis (32), Robert C Macenzie (25), Heather R Lugassy (28), Laura Val (47)
7,X25+,200 Free,U SAN FRANCISCO,Pacific,1:37.02Y,John Monnick (31), Kendra Thayer (26), Pamela Franklin (29), Matthew Cerito (30)
2,X25+,200 Medley,PCSTAN,Pacific,1:44.00Y,Aimee Lehr (31), Brian Scottoline (34), Martie McKinney (34), Shannon Lo (27)
7,X25+,200 Medley,WCM,Pacific,1:45.48Y,Kathleen Hartnett (27), Stephen Stahl (34), Jeffrey Rodgers (32), Paula Roemer (38)
8,X25+,200 Medley,SNM,Pacific,1:45.62Y,Andrew Bohlman (28), Janna Jensen (35), Terri O Wyels (31), Rob K Laurie (32)
