2003 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Free,TEAM GREENVILLE,South Carolina,1:59.95M,Matt Dufala (21), Evan Thornton (20), David Blackwood (24), Alan Robinson (44)
8,M100-119,200 Medley,TEAM GREENVILLE,South Carolina,2:28.15M,Evan Thornton (20), David Blackwood (24), Matt Dufala (21), Mark Stone (47)
8,M240-279,200 Free,PARRIS ISLAND,South Carolina,2:47.89M,Jim Van Cleve (57), John Fontana (62), George Johnston (62), Carlos Black (63)
9,M240-279,200 Free,PARRIS ISLAND,South Carolina,3:12.49M,Joe Williams (64), Pete Palmer (68), Bill Jenkins (69), Philip Nuebig (74)
6,W100-119,200 Free,PARRIS ISLAND,South Carolina,2:40.16M,Shannon Taylor (22), Laura Solomon (26), Kelly Scroggins (24), Cindy Benjamin (28)
9,W100-119,200 Medley,PARRIS ISLAND,South Carolina,3:07.77M,Kelly Scroggins (24), Cindy Benjamin (28), Shannon Taylor (22), Laura Solomon (26)
9,W200-239,200 Free,TEAM GREENVILLE,South Carolina,2:47.66M,Paula Sumpter (46), Kim Baxter (55), Mary Lou Hill (55), Charlott Thornton (46)
7,W200-239,200 Medley,TEAM GREENVILLE,South Carolina,3:11.64M,Kim Baxter (55), Charlott Thornton (46), Paula Sumpter (46), Mary Lou Hill (55)
6,W240-279,200 Free,PARRIS ISLAND,South Carolina,3:51.90M,JoAnn Chapman (59), Shayne Bell (61), Kathryn Johnston (60), Martha Davis (63)
5,W240-279,200 Medley,PARRIS ISLAND,South Carolina,4:28.64M,Kathryn Johnston (60), JoAnn Chapman (59), Martha Davis (63), Shayne Bell (61)
9,X200-239,200 Free,TEAM GREENVILLE,South Carolina,2:28.18M,Alan Robinson (44), Mark Stone (47), Kim Baxter (55), Mary Lou Hill (55)
5,X240-279,200 Free,PARRIS ISLAND,South Carolina,2:51.76M,Pete Palmer (68), JoAnn Chapman (59), Martha Davis (63), Joe Williams (64)
10,X240-279,200 Free,PARRIS ISLAND,South Carolina,3:59.47M,Bill Jenkins (69), Shayne Bell (61), Kathryn Johnston (60), Philip Nuebig (74)
7,X240-279,200 Medley,PARRIS ISLAND,South Carolina,3:19.34M,Martha Davis (63), JoAnn Chapman (59), Pete Palmer (68), Joe Williams (64)
