1999 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Medley,UIUC,Illinois,1:45.55Y,Shunsuke Okubo (24), Andrew Walberer (27), Peter Juiris (25), Ryan Ebens (23)
4,M18+,400 Free,UIUC,Illinois,3:33.70Y,James Solberg (23), Ryan Ebans (23), Shunsuke Okieibo (23), Peter Juris (24)
9,M18+,400 Free,IM,Illinois,3:46.91Y,Patrick Meenan (23), Chris Alcott (23), Karl Steinke (24), Brian Mulhern (24)
6,M18+,400 Medley,IM,Illinois,4:28.06Y,Doug Hano (32), Gary Griswold (31), Patrick Meenan (23), Brian Mulhern (24)
1,M18+,800 Free,IM,Illinois,8:19.87Y,Patrick Meenan (23), Brian Mulhern (24), David Ackerman (33), Scott Runkle (31)
7,M25+,200 Medley,IM,Illinois,1:39.33Y,Greg Gooch (27), James Ralph (26), Ted Soltys (38), Thomas J McCabe (41)
4,M25+,400 Medley,IM,Illinois,4:00.33Y,Scott Runkle (31), David Ackerman (33), Brian Cunningham (26), Tom Long (30)
4,M25+,800 Free,IM,Illinois,8:41.55Y,Brian Cunningham (26), Ed Deegan (27), Doug Hano (32), Tom Long (30)
5,M25+,800 Free,IM,Illinois,8:43.90Y,John Martin (43), John Becker (34), James Bennett (35), Jon Bogie (27)
1,M35+,200 Free,IM,Illinois,1:27.85Y,Ted Soltys (38), Tom McCabe (41), Dave Gibson (38), Thomas Redig (37)
2,M35+,200 Medley,IM,Illinois,1:38.25Y,Dave Gibson (38), Bob McAdam (36), Thomas Redig (37), Tom McCabe (41)
1,M35+,400 Free,IM,Illinois,3:17.61Y,Andreas Seibt (40), Tom McCabe (41), Thomas Redig (37), Ted Soltys (38)
1,M35+,400 Medley,IM,Illinois,3:38.76Y,Andreas Seibt (40), Bob McAdam (36), Dave Gibson (38), Thomas Redig (37)
10,M35+,400 Medley,IM,Illinois,4:21.07Y,Peter Alexander (40), John Craffey (41), Michael Lilleeng (47), Richard Harwood (40)
1,M35+,800 Free,IM,Illinois,7:18.10Y,Andreas Seibt (40), Tom McCabe (41), Ted Soltys (38), Thomas Redig (37)
10,M35+,800 Free,IM,Illinois,9:01.00Y,Peter Alexander (40), Michael Lilleeng (47), John Craffey (41), Len Lencioni (48)
8,M45+,200 Free,ROCK,Illinois,1:41.12Y,Brent Johnson (47), Jim Scott (53), John Lindley (52), David Tanaglia (47)
6,M45+,200 Medley,IM,Illinois,1:50.72Y,John Fitzgerald (50), Ekkehar Schoettle (46), Phil Dodson (46), Larry Kaplan (47)
8,M45+,400 Free,IM,Illinois,4:09.45Y,Mark Anderson (45), Tom Carr (45), Ekkehard Shoettle (46), John Fitzgerald (51)
5,M45+,400 Medley,IM,Illinois,4:40.50Y,John Fitzgerald (50), Andy Zoltners (53), Phil Dodson (45), Peter Jackson (58)
3,M45+,800 Free,IM,Illinois,9:28.90Y,Phil Dodson (45), John Fitzgerald (50), Andy Zoltners (53), Peter Jackson (58)
5,M55+,400 Free,IM,Illinois,4:42.39Y,Steve Mullins (66), Peter Jackson (58), Amos Coffman (58), Richard Hanley (63)
10,W18+,400 Free,IM,Illinois,4:24.68Y,Francine Neumann (22), Maura Hagestad (24), Cindy Schaum (31), Sue Epler (33)
9,W18+,400 Medley,IM,Illinois,5:22.29Y,Doreen Lemke (35), Tina Neubeck (30), Monica Kane (45), Roslyn Marshall (23)
8,W25+,200 Free,IM,Illinois,1:46.42Y,Diane Marolda (28), Sue Epler (33), Brandy Toth (27), Solvei Sullivan (28)
8,W25+,200 Medley,IM,Illinois,1:58.60Y,Ann Davidsen (42), Kersten Annegers (30), Andrea Block (37), Patty Redig (39)
6,W25+,400 Free,IM,Illinois,4:08.98Y,Becky Heller (34), Diane Marolda (28), Sandra Lehr (28), Solvei Sullivan (28)
1,W25+,400 Medley,IM,Illinois,4:02.90Y,Jie X Li (26), Kersten Annegers (30), Jennifer L Ridge (30), Michelle David-Adams (29)
9,W25+,400 Medley,IM,Illinois,4:56.11Y,Sandra Lehr (28), Cindy Schaun (31), Diane Marolda (28), Sue Epler (33)
5,W25+,800 Free,IM,Illinois,9:28.97Y,Becky Heller (34), Sandra Lehr (28), Diane Marolda (28), Cindy Schaun (31)
10,W35+,200 Free,IM,Illinois,1:51.18Y,Patty Redig (39), Carol Peters (41), Andrea Block (37), Ann Davidsen (42)
9,W45+,400 Free,IM,Illinois,6:12.82Y,Pat Brummet (53), Jill Crane (50), Benita Cervantes (53), Carol Taggart (49)
9,W55+,200 Free,IM,Illinois,2:47.52Y,Mary Kurz (56), Henrietta Berning (65), Ann Stevens (65), Nancy Murphy (56)
5,X45+,200 Medley,IM,Illinois,2:00.22Y,John Fitzgerald (51), Pat Brummet (53), Ekkehard Shoettle (46), Carol Taggart (49)
10,X65+,200 Medley,IM,Illinois,3:03.80Y,Stephen Mullins (66), Hannelore Snyder (68), Gerald Williams (71), Henrietta Berning (65)
