2016 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M65+,200 Medley,AAA,Maryland,2:05.27Y,Jack R Edger (68), Rand M Vaillancourt (69), R John Shields (67), Roger C Blau (66)
10,M65+,400 Medley,AAA,Maryland,6:39.52Y,Jack R Edger (68), R John Shields (67), Rand M Vaillancourt (69), John D Zarkowsky (65)
7,M75+,200 Free,MARY,Maryland,3:47.71Y,Ken E Fligsten (76), Tyler Shores (79), John J Collings (88), Yu-Jin N Lee (81)
9,W18+,400 Medley,AAA,Maryland,4:59.81Y,Nicole Betag (21), Mimi D Rauck (43), Emily A Loffredo (38), Rebecca K St Andrie (41)
7,W18+,800 Free,AAA,Maryland,12:44.84Y,Kiera J Burgett (22), Rebecca K St Andrie (41), Emily A Loffredo (38), Mimi D Rauck (43)
8,W25+,800 Free,MERR,Maryland,10:33.08Y,Joan Fink (45), Patricia A Cummings (39), Megen T Donovan (27), Tana M King (26)
5,W55+,200 Medley,MARY,Maryland,2:12.09Y,Joan L Pfinsgraff (62), Gladney S McKay (55), Jill C Springer (57), Susan Remaley-Marinzel (63)
4,W55+,400 Free,MARY,Maryland,4:20.60Y,Jill C Springer (57), Gladney S McKay (55), Susan Remaley-Marinzel (63), Joan L Pfinsgraff (62)
6,W65+,200 Free,MARY,Maryland,2:56.95Y,Jane M Hall (73), Tess Bloomquist (71), Jill J Dorosz (68), Sally M Iliff (70)
6,W65+,200 Medley,MARY,Maryland,3:30.46Y,Jane M Hall (73), Jill J Dorosz (68), Sally M Iliff (70), Tess Bloomquist (71)
2,W65+,400 Free,MARY,Maryland,6:33.33Y,Jane M Hall (72), Tess Bloomquist (71), Sally M Iliff (70), Christine Jorgensen (70)
4,W75+,200 Free,MARY,Maryland,4:06.23Y,Jeanne W Lange (86), Jill Coleman (85), Frances E Weston (76), Nancy Brown (80)
4,W75+,200 Medley,MARY,Maryland,4:40.30Y,Nancy Brown (80), Jill Coleman (85), Frances E Weston (76), Jeanne W Lange (86)
2,W75+,400 Free,MARY,Maryland,8:44.69Y,Jeanne W Lange (86), Jill Coleman (85), Frances E Weston (76), Nancy Brown (80)
1,X25+,800 Free,CHRM,Maryland,8:18.97Y,Anthony Colalillo (27), Corinne Menz (26), Dana K Shaw (31), Devin A Kirby (28)
7,X35+,800 Free,MARY,Maryland,9:37.79Y,Christopher W Stevens (54), Traci McNeil (39), Patrick J Sebring (53), Annette M Wooddell (51)
3,X45+,400 Medley,MARY,Maryland,4:34.68Y,Julie A DiBlasi (56), Michael P Lee (48), Patrick J Sebring (53), Colleen P Winans (54)
8,X65+,800 Free,MARY,Maryland,17:27.88Y,Yu-Jin Lee (82), Ken E Fligsten (77), Jill Coleman (85), Jane M Hall (72)
2,X75+,200 Free,MARY,Maryland,3:14.25Y,Yu-Jin Lee (82), Beverley Little (77), Jill Coleman (85), Ken E Fligsten (77)
5,X75+,200 Medley,MARY,Maryland,3:55.85Y,Jill Coleman (85), Burt V Bronk (84), Beverley Little (77), Ken E Fligsten (76)
