2022 USMS Top 10 SCM Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,MEMO,Pacific,1:57.91M,Kyle R Rentschler (25), Jacky R Chen (29), Justin Pine (30), Keevan G Harding (31)
1,M100-119,400 Medley,MEMO,Pacific,5:14.18M,Justin Pine (30), Jacky R Chen (29), Keevan G Harding (31), Kyle R Rentschler (25)
6,M120-159,200 Medley,MEMO,Pacific,2:17.69M,Keevan G Harding (31), Jimmy Song (39), Emmanuel Torres (36), Rex L Chien (34)
5,M120-159,400 Free,MEMO,Pacific,4:27.88M,Jacky R Chen (29), Justin Pine (30), Rex L Chien (34), Keevan G Harding (31)
6,M120-159,800 Free,MEMO,Pacific,10:09.82M,Justin Pine (30), Jacky R Chen (29), Rex L Chien (34), Keevan G Harding (31)
7,M160-199,400 Free,MEMO,Pacific,4:28.88M,Orin Bentley (45), Stephen J Massaro (40), Jimmy Song (39), Emmanuel Torres (36)
10,M160-199,400 Medley,MEMO,Pacific,7:38.73M,Dan Clifford (52), Jindoo (Stephen) Choi (36), Ellison R Wada (43), Oliver Cacananta (48)
6,M160-199,800 Free,MEMO,Pacific,10:00.60M,Jimmy Song (39), Orin Bentley (45), Ahren E Lehnert (49), Todd Wehmann (50)
4,M200-239,800 Free,MEMO,Pacific,12:53.08M,Long Wu (57), Minh Ngo (51), Danny W Wan (59), Robert Inchausti (60)
5,M200-239,800 Free,MEMO,Pacific,13:24.82M,Dan Clifford (52), Randy T Rentschler (62), Thomas C Chew (65), Daniel R Jegers (53)
9,M240-279,400 Free,MEMO,Pacific,5:44.10M,Robert Inchausti (60), Peter Tsugawa (64), Randy T Rentschler (62), Craig J Coombs (62)
6,M240-279,800 Free,MEMO,Pacific,12:45.20M,James B Kennedy (71), Dan Winterrowd (72), Jeffrey Citron (67), Peter Tsugawa (64)
9,M280-319,200 Free,MEMO,Pacific,2:30.06M,Stephen A Small (70), James B Kennedy (71), David Benjamin (73), Jeffrey Citron (67)
8,M280-319,200 Medley,MEMO,Pacific,3:03.55M,David Benjamin (73), Stephen A Small (70), James B Kennedy (71), James E Gloystein (71)
6,M280-319,400 Free,MEMO,Pacific,5:53.71M,Stephen A Small (70), James B Kennedy (71), James E Gloystein (71), Dan Winterrowd (72)
7,M280-319,400 Free,MEMO,Pacific,6:04.93M,Jeffrey Citron (67), Thomas C Chew (65), David Benjamin (73), Richard Sears (75)
6,M280-319,400 Medley,MEMO,Pacific,6:53.84M,Jeffrey Citron (67), Stephen A Small (70), James B Kennedy (71), David Benjamin (73)
2,M280-319,800 Free,MEMO,Pacific,13:17.95M,Richard Sears (75), Stephen A Small (70), David Benjamin (73), Craig J Coombs (62)
2,W100-119,200 Free,MEMO,Pacific,2:32.91M,Emily Ferguson (27), Devin Redor (27), Karina Polanco-Jimenez (27), Catherine Murillo (34)
4,W100-119,200 Medley,MEMO,Pacific,3:10.73M,Devin Redor (27), Julienne Racelis (29), Karina Polanco-Jimenez (27), Jenny Lu (31)
4,W100-119,400 Free,MEMO,Pacific,5:55.58M,Jenny Lu (31), Devin Redor (27), Karina Polanco-Jimenez (27), Emily Ferguson (27)
3,W100-119,400 Medley,MEMO,Pacific,6:49.81M,Emily Ferguson (27), Catherine Murillo (34), Karina Polanco-Jimenez (27), Devin Redor (27)
2,W100-119,800 Free,MEMO,Pacific,13:40.21M,Devin Redor (27), Karina Polanco-Jimenez (27), Jenny Lu (31), Catherine Murillo (34)
3,W120-159,400 Free,MEMO,Pacific,6:35.47M,Catherine Murillo (34), Laura Harris (35), Regina Chien (36), Mena C Ramos (39)
9,W120-159,400 Medley,MEMO,Pacific,6:27.92M,Regina Chien (36), Julia M Roriz (29), Kathryn E Woodworth (36), Jez Lee (42)
3,W120-159,800 Free,MEMO,Pacific,13:25.17M,Julia M Roriz (29), Marina J Stankov-Hodge (42), Regina Chien (36), Jez Lee (42)
9,W160-199,200 Free,MEMO,Pacific,2:22.09M,Sarah K Stretch (43), Christina I Balch (47), Brieanne Martin (42), Beth McBride (32)
2,W160-199,400 Free,MEMO,Pacific,4:35.97M,Elyse Corwin (40), Carrie Hahnel (44), Vicki Shu (54), Alexandra Bollella (31)
10,W160-199,400 Free,MEMO,Pacific,7:22.30M,Sarah Lindahl (46), Qi Han (44), Zsuzsanna Laszlo (54), Libby McDonnell (50)
6,W160-199,400 Medley,MEMO,Pacific,6:58.18M,Beth McBride (32), Christina I Balch (47), Brieanne Martin (42), Nia B Doyle (41)
3,W160-199,800 Free,MEMO,Pacific,11:15.94M,Elyse Corwin (40), Yasuko de la Torre (52), Kelly Schley (43), Vicki Shu (54)
4,W200-239,200 Free,MEMO,Pacific,2:19.98M,Yasuko de la Torre (52), Kelly Schley (43), Tina M Voight (53), Vicki Shu (54)
10,W200-239,200 Medley,MEMO,Pacific,2:40.24M,Clare P Burger (55), Tina M Voight (53), Yasuko de la Torre (52), Vicki Shu (54)
3,W200-239,400 Free,MEMO,Pacific,5:20.22M,Christina I Balch (47), Clare P Burger (55), Yasuko de la Torre (52), Tina M Voight (53)
5,W200-239,400 Medley,MEMO,Pacific,6:09.30M,Kelly Schley (43), Tina M Voight (53), Yasuko de la Torre (52), Vicki Shu (54)
10,W200-239,400 Medley,MEMO,Pacific,8:12.96M,Zsuzsanna Laszlo (54), Erika Gimbel (52), Marcia Benjamin (66), Libby McDonnell (50)
5,W200-239,800 Free,MEMO,Pacific,14:13.17M,Christina I Balch (47), Erika Gimbel (52), Opal I Taylor (47), Carliane D Johnson (57)
10,W240-279,400 Medley,MEMO,Pacific,10:03.52M,Sue Bennett (60), Julie M Johnson (65), Lisa Carboni (61), Ann L McCormick (59)
7,W240-279,800 Free,MEMO,Pacific,18:03.93M,Lisa Carboni (61), Judy K Armstrong (75), Sue Bennett (60), Ann L McCormick (59)
3,X100-119,200 Medley,MEMO,Pacific,2:14.60M,Jacky R Chen (29), Julia M Roriz (29), Alexandra Bollella (31), Justin Pine (30)
9,X120-159,400 Free,MEMO,Pacific,5:13.13M,Beth McBride (32), Julia M Roriz (29), Yves Gibbons (38), Ellison R Wada (43)
3,X120-159,800 Free,MEMO,Pacific,9:54.46M,Stephen J Massaro (40), Emmanuel Torres (36), Beth McBride (32), Alexandra Bollella (31)
3,X160-199,200 Free,MEMO,Pacific,1:58.92M,Elyse Corwin (40), Emmanuel Torres (36), Carrie Hahnel (44), Orin Bentley (45)
1,X160-199,200 Medley,MEMO,Pacific,2:16.41M,Elyse Corwin (40), Carrie Hahnel (44), Stephen J Massaro (40), Orin Bentley (45)
3,X160-199,400 Medley,MEMO,Pacific,5:12.58M,Elyse Corwin (40), Carrie Hahnel (44), Emmanuel Torres (36), Orin Bentley (45)
6,X160-199,800 Free,MEMO,Pacific,12:07.18M,Tina M Voight (53), Nia B Doyle (41), Michael A Rozendal (49), Ellison R Wada (43)
8,X200-239,400 Medley,MEMO,Pacific,6:30.46M,Clare P Burger (55), Ahren E Lehnert (49), Robert Inchausti (60), Sarah Lindahl (46)
4,X280-319,400 Medley,MEMO,Pacific,10:23.16M,Judy K Armstrong (75), James E Gloystein (71), Richard Sears (75), Lois A Jacobs (79)
