2004 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Free,DAM,Pacific,3:52.98M,Andy J Nonaka (25), Zebron Lemke (24), Curtis Brennan (26), Jonathan Meer (24)
1,M72-99,800 Free,DAM,Pacific,8:34.91M,Zebron Lemke (24), Jonathan Meer (24), Curtis Brennan (26), Andy Nonaka (25)
7,M100-119,200 Free,WCM,Pacific,1:51.04M,Daniel Tam (24), J Mikus-Mahoney (27), Michael Heaney (38), Andy Brown (26)
6,M100-119,400 Medley,WCM,Pacific,4:46.25M,Michael P Heaney (38), Daniel Tam (24), Andy Brown (26), J Mikus-Mahoney (27)
3,M120-159,200 Free,BMW,Pacific,1:45.96M,Jason N Pettit (30), Erik Hebert (29), John Witte (40), Michael Kiedel (29)
1,M120-159,400 Medley,BMW,Pacific,4:14.58M,Michael Kiedel (29), Erik Hebert (29), Nico Ghilardi (34), Robert Mackenzie (30)
9,M120-159,400 Medley,WCM,Pacific,4:58.45M,Edward Richards (36), Brad Gothberg (42), Dikan Rendic (33), Kyle Smith (30)
1,M120-159,800 Free,BMW,Pacific,8:30.61M,Nico P Ghilardi (34), John Witte (40), Erik Hebert (29), Michael Kiedel (29)
5,M120-159,800 Free,MVM,Pacific,9:41.23M,Ryan McLean (28), Steve Church (37), Jack Sorg (48), Steve Longerbean (39)
8,M120-159,800 Free,MVM,Pacific,11:16.15M,Richard Baer (49), Douglas Case (44), Paul Klemish (37), Alan Kennedy (28)
1,M160-199,200 Free,BMW,Pacific,1:38.98M,Chris Chalmers (37), Thomas Whatley (53), Michael McAweeney (41), Robert Mackenzie (30)
4,M160-199,200 Free,WCM,Pacific,1:46.15M,Hector Chao (40), Brad Gothberg (42), Eric Bohm (38), David Boatwright (43)
3,M160-199,400 Free,MVM,Pacific,3:56.42M,Kirk Kozlowski (46), Scott Lanterman (39), Emeric Mc Donald (42), Brent Lang (36)
4,M160-199,400 Free,STAN,Pacific,3:57.17M,Tim Broderick (53), Patrick Mc Nenny (38), Jonathan Fiene (26), James Kemp (49)
1,M160-199,400 Medley,BMW,Pacific,4:24.30M,John S Witte (40), James Fregosi (44), Chris Chalmers (37), Michael McAweeney (41)
2,M160-199,400 Medley,WCM,Pacific,4:25.86M,Hector Chao (40), Jon Jacques (43), Brendon Wen (35), David Boatwright (43)
1,M160-199,800 Free,WCM,Pacific,8:51.00M,Brad A Gothberg (42), Hector Chao (40), Kerry O'Brien (47), Eric Bohm (38)
3,M160-199,800 Free,WCM,Pacific,9:51.89M,Edward Richards (36), Michael Heaney (38), Paul Turek (40), Chris Stewart (53)
1,M200-239,200 Free,RHMS,Pacific,1:48.84M,Eric Van Boer (50), Don Davis (60), Bill Adkison (49), Ken Ericsson (44)
2,M200-239,200 Free,MAM,Pacific,1:58.65M,Mac Mc Clelland (55), Gordon Jacoby (61), Jim Clemmons (54), Robert Heath (47)
1,M200-239,400 Medley,WCM,Pacific,4:52.13M,Chris Stewart (53), Bryan Volpp (47), Kerry O'Brien (47), Samuel Schiff (54)
2,M200-239,400 Medley,RHMS,Pacific,4:53.32M,Eric Van Boer (50), Ken Ericsson (44), Bill Adkison (49), Don Davis (60)
2,M200-239,800 Free,WCM,Pacific,10:16.28M,Stephen B Puryear (56), Jesse Smyers (58), Brook Heath (44), Kenneth Halbrecht (44)
5,M240-279,200 Free,WCM,Pacific,2:31.64M,Louis Stoddard (67), Harold Boscovich (62), Frederick Silvey (62), Neil Stratton (62)
1,M280-319,200 Free,WCM,Pacific,2:30.21M,William Johnston (86), Jim Perilman (65), Robert Mayo (71), A Emory Haworth (68)
1,M280-319,400 Medley,WCM,Pacific,6:39.02M,Robert W Mayo (71), Neil Stratton (62), A Emory Haworth (68), William Johnston (86)
3,W100-119,800 Free,BMW,Pacific,12:14.64M,Kimberlee Shults (31), Katherine Evans (33), Dawn Kalmar (27), Victoria Murphy (26)
3,W120-159,200 Free,BMW,Pacific,2:07.13M,Katie M Comfort (28), Karin Skaggs (32), Kristin Hentschel (31), Traci Kreppel (33)
3,W120-159,400 Medley,WCM,Pacific,5:18.09M,Debbie Santos (36), Karen Duggan (34), Kelly Christensen (32), Heidi Schwarck (25)
6,W120-159,400 Medley,BMW,Pacific,5:28.15M,Karin J Skaggs (32), Traci Kreppel (33), Katie Comfort (28), Kimberlee Shults (31)
1,W160-199,200 Free,MELO,Pacific,2:03.10M,Jana Matena (42), Tasha Capen (38), Karen Parks (38), Barbara Breen (46)
3,W160-199,200 Free,WCM,Pacific,2:05.68M,Patty Landers (48), Kara Gray (39), Charlene O'Brien (48), Kelly Christensen (32)
2,W160-199,400 Medley,MELO,Pacific,5:39.32M,Tasha Capen (38), Barbara Breen (46), Barbara Jones (48), Jana Matena (42)
5,W160-199,400 Medley,RHMS,Pacific,5:58.31M,Michelle Hartwell (40), Cassandra Coffee (43), Beth Flynn (42), Mary Mammoser (42)
1,W160-199,800 Free,WCM,Pacific,9:56.47M,Patty Landers (48), Charlene O'Brien (48), Debbie Swigert (49), Leiann Crittenden (48)
3,W160-199,800 Free,MVM,Pacific,11:15.47M,Irene Smith (46), Cindy Fulmer (44), Kathy Englar (47), Martha Branch (45)
5,W200-239,200 Free,RHMS,Pacific,2:30.22M,Felicia Eriksen (48), Melissa Adkison (52), Patricia Alushin (44), Maggie Tevis (56)
1,W200-239,400 Medley,WCM,Pacific,5:23.58M,Patty Landers (48), Leiann Crittenden (48), Charlene O'Brien (48), Stephanie Scott (57)
2,W200-239,400 Medley,RHMS,Pacific,6:23.04M,Maggie Tevis (56), Melissa Adkison (52), Felicia Eriksen (48), Patricia Alushin (44)
3,W240-279,200 Free,MELO,Pacific,2:55.74M,Ann Kay (70), Anne Long (62), Sandy Dutro (56), Edith Collin (59)
2,W280-319,200 Free,WCM,Pacific,3:18.92M,Donna Monroe (71), Jean Duncan (72), Betty Mc Millan (75), Ann Hirsch (73)
3,W280-319,200 Free,WCM,Pacific,4:00.65M,Jae Howell (82), Dixie Germolus (77), Coralie Bidwell (78), Stephanie Scott (57)
3,W280-319,400 Medley,WCM,Pacific,8:56.24M,Betty Mc Millan (75), Ann Hirsch (73), Jean Duncan (72), Donna Monroe (71)
1,X72-99,400 Medley,WCM,Pacific,4:24.35M,Daniel Tam (24), Rebecca Tukna (22), Nicole Messian (25), Trentin Krauss (27)
2,X120-159,200 Medley,BMW,Pacific,2:01.48M,Michael Kiedel (29), Erik Hebert (29), Becky Crowe-Hill (31), Traci J Kreppel (33)
7,X120-159,200 Medley,WCM,Pacific,2:10.31M,Debbie Santos (36), Jon R Jacques (43), Michelle Ghiggeri (35), Dikan Rendic (33)
9,X120-159,200 Medley,BMW,Pacific,2:12.54M,Jason N Pettit (30), Robert Mackenzie (30), Natalie Shukov (32), Erin M Elliott (37)
1,X120-159,400 Free,BMW,Pacific,3:57.97M,Robert Mackenzie (30), Michael Kiedel (29), Traci J Kreppel (33), Becky Crowe-Hill (31)
2,X120-159,400 Free,MELO,Pacific,4:19.61M,Wallace G Holland (28), Jana Matena (42), Lisa Sheeper (40), Al S Humphrey (45)
3,X120-159,400 Free,BMW,Pacific,4:19.86M,Nico P Ghilardi (34), Erik Hebert (29), Natalie Shukov (32), Kimberlee Shults (31)
7,X120-159,400 Free,WCM,Pacific,4:41.72M,Kyle A Smith (30), Kara L Gray (39), Edward Richards (36), Karen Duggan (34)
8,X120-159,400 Free,BMW,Pacific,4:42.10M,Jason N Pettit (30), Ross D Johnston (37), Krista Mathisen (32), Ellen Herlaar (35)
5,X120-159,400 Medley,STAN,Pacific,5:21.01M,Cynthia Hansen (37), Julie Wahlig (42), Stephen Fuselier (45), Jonathan P Fiene (26)
1,X120-159,800 Free,WCM,Pacific,9:10.05M,Michelle Ghiggeri (35), Alison H Zamanian (34), Trentin Krauss (27), Bryan D Volpp (47)
1,X160-199,200 Medley,WCM,Pacific,2:08.88M,Hector Chao (40), Leiann Crittenden (48), Charlene O'Brien (48), David Boatwright (43)
3,X160-199,200 Medley,BMW,Pacific,2:13.89M,Kenneth J Hillan (43), Rebecca Kalibat (41), Jan A Keele (44), Michael McAweeney (41)
5,X160-199,200 Medley,MAM,Pacific,2:22.35M,Ruth Y Shaps (57), Ili R Selinger (31), Peter C Finney (37), Jane A Nylund (39)
7,X160-199,200 Medley,RHMS,Pacific,2:24.92M,Eric Van Boer (50), Lani Gershik (37), Bill Adkison (49), Cassandra Coffee (43)
1,X160-199,400 Free,BMW,Pacific,4:04.80M,Chris Chalmers (37), Michael McAweeney (41), Cory S Ferrara (46), Scotia A Miller (39)
4,X160-199,400 Free,WCM,Pacific,4:11.55M,Charlene O'Brien (48), Leiann Crittenden (48), Eric Bohm (38), David Boatwright (43)
5,X160-199,400 Free,BMW,Pacific,4:15.86M,Alexander Knibbs (45), Thomas W Whatley (53), Erin M Elliott (37), Jan A Keele (44)
7,X160-199,400 Free,WCM,Pacific,4:36.86M,Michelle Ghiggeri (35), Bryan D Volpp (47), Kerry L O'Brien (47), Debbie Santos (36)
8,X160-199,400 Free,WCM,Pacific,4:39.95M,Tiffany A Chin (30), Jean Harvey (32), Neil C Nelson (56), Jon R Jacques (43)
1,X160-199,400 Medley,STAN,Pacific,4:33.19M,Jody Smith (35), James Kemp (49), Linda Gallo (28), Tim Broderick (53)
1,X160-199,800 Free,STAN,Pacific,8:41.51M,Tim Broderick (53), Linda Gallo (28), Jody Smith (35), James Kemp (49)
3,X160-199,800 Free,MVM,Pacific,10:23.09M,C Misa Sugiura (35), Bob D Stenz (43), Chris Campbell (43), Irene Smith (46)
5,X160-199,800 Free,RHMS,Pacific,11:02.60M,Bill Adkison (49), Melissa Adkison (52), Cassandra Coffee (43), Parke Blundon (48)
6,X160-199,800 Free,BMW,Pacific,11:05.46M,James Fregosi (44), Steve H Pratt (46), Elizabeth S Kim (41), Felicia F Ferlin (41)
8,X160-199,800 Free,MELO,Pacific,11:34.31M,Bob W Carlin (41), Sanborn Hodgkins (51), Alison Freeman (44), Tim Sheeper (41)
1,X200-239,200 Medley,TAM,Pacific,2:15.20M,Richard Burns (61), Kenneth Frost (60), Laura B Val (53), Nancy Ridout (62)
6,X200-239,200 Medley,BMW,Pacific,2:22.01M,Cory S Ferrera (46), Thomas W Whatley (53), Sheldon H Finch (52), Martha A Higdon (52)
8,X200-239,200 Medley,RHMS,Pacific,2:23.63M,Felicia Eriksen (48), Don Davis (60), Ken Ericsson (44), Melissa Adkison (52)
9,X200-239,200 Medley,WCM,Pacific,2:26.93M,Chris Stewart (53), Peter M Guadagni (49), Debbie M Swigert (49), Karen M Tukua (54)
10,X200-239,200 Medley,WCM,Pacific,2:26.97M,James P King (58), Stephanie Scott (57), Kerry L O'Brien (47), Kara L Gray (39)
2,X200-239,400 Free,WCM,Pacific,4:32.03M,Jesse B Smyers (58), Debbie M Swigert (49), James P King (58), Suzann Heim-Bowen (46)
4,X200-239,400 Free,MELO,Pacific,4:48.94M,R Brittingham (53), Dennis Rodgers (54), Judy Strauss (50), Scott Marshall (43)
5,X200-239,400 Free,RHMS,Pacific,4:52.95M,George Viguie (60), Melissa Adkison (52), Felicia Eriksen (48), Ken Ericsson (44)
6,X200-239,400 Free,RHMS,Pacific,4:56.39M,Eric Van Boer (50), Susie Powell (52), Cassandra Coffee (43), Don Davis (60)
8,X200-239,400 Free,WCM,Pacific,5:16.91M,Karen M Tukua (54), Stephanie Scott (57), Stephen B Puryear (56), Chris Stewart (53)
1,X200-239,800 Free,BMW,Pacific,10:25.79M,Brian X Skuse (48), Jacklyn N Litman (54), Sheldon H Finch (52), Cory S Ferrara (46)
4,X200-239,800 Free,MELO,Pacific,12:29.31M,R Brittingham (53), Dave Mandelkern (45), Judy Strauss (50), Dennis Rodgers (54)
4,X240-279,200 Medley,MELO,Pacific,3:13.55M,Richard L Bennett (74), John V Collin (59), Ann Kay (70), Edith Collin (59)
5,X240-279,400 Free,MELO,Pacific,6:19.69M,Richard L Bennett (74), Ann Kay (70), Edith Collin (59), John V Collin (59)
2,X280-319,200 Medley,WCM,Pacific,3:01.83M,Robert W Mayo (71), Ann M Hirsch (73), Stan F Morner (70), Donna Monroe (71)
4,X280-319,200 Medley,WCM,Pacific,3:15.53M,Betty Mc Millan (75), Jim E Perilman (65), A Emory Haworth (68), Jae Howell (82)
5,X280-319,200 Medley,USF,Pacific,3:46.83M,Margaret Voorhees (76), Tanako Hagiwara (66), William E Grohe (71), Daniel R Osborne (70)
7,X280-319,200 Medley,SMMM,Pacific,5:33.41M,Asako A Maningo (79), Don L Stupfel (76), Gloria M Stupfel (78), Fred High (83)
1,X280-319,400 Free,WCM,Pacific,6:13.99M,Stan F Morner (70), Ann Hirsch (73), Robert Mayo (71), Donna Monroe (71)
2,X280-319,400 Free,USF,Pacific,6:47.28M,William E Grohe (71), Margaret Voorhees (76), Tanako Hagiwara (66), Daniel R Osborne (70)
3,X280-319,400 Free,WCM,Pacific,7:07.87M,Betty Mc Millan (75), Jim E Perilman (65), Jean M Duncan (72), Stan Pedder (69)
