2013 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,TOC,Pacific,1:24.45Y,Kevin Ferguson (23), Graham M Lentz (28), Jonathan B Taylor (25), Alex D Cushing (24)
6,M18+,200 Free,TOC,Pacific,1:28.21Y,Martin E Malasky (24), Jamie Neuwirth (25), Egan Gans (27), Matthew Benoit (25)
4,M18+,200 Medley,TOC,Pacific,1:35.78Y,Matthew Benoit (25), Alex D Cushing (24), Martin E Malasky (24), Kevin Ferguson (23)
6,M18+,400 Free,USF,Pacific,3:27.24Y,Jack W Dillane (18), Daniel M Erwin (28), Joe K Pielago (22), Nathan Vizcarra (25)
9,M18+,400 Free,MEMO,Pacific,3:33.28Y,Yusef E Freeman (34), Jason C Corbett (21), Orin W Bentley (35), David A Barber (42)
1,M25+,200 Free,TOC,Pacific,1:22.49Y,Christopher J Talbott (26), Trent T Holsman (32), John W Dorr (29), Scott C Greenwood (35)
1,M25+,200 Medley,TOC,Pacific,1:34.53Y,Daniel T Shiosaki (28), John W Dorr (29), Jonathan B Taylor (25), Christopher J Talbott (26)
2,M25+,200 Medley,TOC,Pacific,1:35.24Y,Kenny G Bower (25), Egan Gans (27), Trent T Holsman (32), Scott C Greenwood (35)
8,M35+,400 Free,WCM,Pacific,3:46.77Y,Jonathan D Flakoll (38), Brian J Sepanik (41), Alex Su (37), Brad A Gothberg (50)
3,M45+,400 Free,WCM,Pacific,3:37.23Y,Jon Boone (49), Tom T Nootbaar (49), Greg A Remmert (50), Stephen A Stahl (48)
9,M55+,200 Medley,DAM,Pacific,1:59.52Y,William S Henderson (56), Stuart L Kahn (59), Mark E Evans (55), Andrew M McPherson (66)
3,M55+,400 Free,DAM,Pacific,3:48.89Y,Mark E Evans (55), Craig A Zais (55), William S Henderson (56), Andrew M McPherson (66)
4,M55+,400 Free,SRM,Pacific,3:50.33Y,Hugh Wilder (65), Dave Hale (57), John R Morales (55), Warren Schenstrom (55)
5,M55+,400 Free,WCM,Pacific,3:54.19Y,Bryan D Volpp (55), Chris H Stewart (61), David C Ahlman (61), Loren Druz (57)
7,M55+,400 Free,USF,Pacific,4:08.81Y,Kent P Ford (59), Richard E Atondo (63), Steve Mundschau (59), Julian B Sapirstein (63)
2,M65+,200 Medley,WCM,Pacific,2:05.82Y,Dennis R Bledsoe (73), Jesse B Smyers (66), James R DeLacy (66), D Craig Dennis (66)
1,M65+,400 Free,WCM,Pacific,4:07.37Y,D Craig Dennis (66), Jesse B Smyers (66), James R DeLacy (66), Michael S Piazza (67)
8,M65+,400 Free,WCM,Pacific,5:40.39Y,Jim E Perilman (74), Ed V Lane (73), Rick Silvey (71), Dennis R Bledsoe (73)
9,M65+,400 Free,TCAM,Pacific,5:41.00Y,William C Anning (71), Bob O Garretson (79), Kirby L Smith (66), Richard T Todd (71)
4,M75+,200 Medley,WCM,Pacific,2:49.11Y,Donald L Brown (79), Norman E Stupfel (80), Stan F Morner (78), Stan Pedder (78)
5,M75+,200 Medley,AAM,Pacific,3:07.03Y,Pierre Hathaway (82), August Motmans (85), Ashley O Jones (81), Harry S Goldsmith (83)
8,M75+,200 Medley,USF,Pacific,3:58.02Y,William E Grohe (79), Jack C Fleming (77), Daniel R Osborne (79), Richard D Schomburg (86)
2,M75+,400 Free,WCM,Pacific,5:43.13Y,Stan F Morner (78), Donald L Brown (79), Robert W Mayo (79), Norman E Stupfel (80)
3,M75+,400 Free,AAM,Pacific,6:35.73Y,Ashley O Jones (81), August Motmans (85), Pierre Hathaway (82), Harry S Goldsmith (83)
1,W18+,200 Free,TOC,Pacific,1:37.32Y,Fiona O'Donnell-McCarthy (26), Cara Davidoff (27), Meg B Gill (28), Katherine Raatz (24)
1,W18+,200 Medley,TOC,Pacific,1:48.25Y,Naoko Watanabe (30), Katy Houston (25), Katherine Raatz (24), Fiona O'Donnell-McCarthy (26)
3,W18+,400 Free,USF,Pacific,4:03.27Y,Colleen Cleary (24), Karissa M Johnson (24), Molly C Boal (19), Marie A Ballenger (26)
1,W25+,200 Free,TOC,Pacific,1:41.97Y,Katy Houston (25), Naoko Watanabe (30), Laureen K Welting (47), Erika L Hanson (25)
10,W25+,200 Medley,TOC,Pacific,2:01.69Y,Laureen K Welting (47), Christine Chessen (46), Amy W Thompson (42), Erika L Hanson (25)
3,W25+,400 Free,DAM,Pacific,3:59.40Y,Sarah M Hernandez (28), Andee Bell (37), Jane E Russell (49), Linda A Buchanan (55)
7,W35+,400 Free,SRM,Pacific,4:29.76Y,Robin A Bulman (47), Melanie C Belluomini (35), Sheila Nelson (44), Leslie M Jaubert (55)
6,W45+,400 Free,MEMO,Pacific,4:47.82Y,Clare P Burger (45), Pia Macchiavello (50), Kimberly L King (52), Susan L Haufler (55)
9,W45+,400 Free,USF,Pacific,4:57.18Y,Kathleen A McNamara (53), Nancy L Cutler (59), Claudette Goldberg (53), Martha Gerhan (51)
6,W55+,200 Medley,WCM,Pacific,2:20.40Y,Patty Landers (56), Mary Marnell (56), Charlene A O'Brien (56), Nay Albertson (58)
4,W55+,400 Free,WCM,Pacific,5:22.38Y,Pamela J Appel (56), Kerry H Rogers (60), Gretchen A Rothrock (63), Martha A Alexander (63)
8,W55+,400 Free,USF,Pacific,6:18.54Y,Martha C Campbell (64), Audrey J Dunn (59), Mary T Dumont (59), Laura J Short (63)
5,W65+,400 Free,USF,Pacific,7:14.31Y,Janet L Bensu (80), Tanako Hagiwara (74), Lauren E Chaitkin (68), Kate A Coleman (70)
6,W65+,400 Free,WCM,Pacific,7:44.68Y,Judith L Morton (74), Dolly J Ackerman (71), Lisa S Chin (69), Stephanie Scott (66)
3,W75+,200 Medley,WCM,Pacific,4:18.90Y,Ann M Hirsch (82), Joyce M Haworth (75), Barbara R Owens (83), Dixie C Germolus (85)
1,W75+,400 Free,WCM,Pacific,8:20.55Y,Barbara R Owens (83), Dixie C Germolus (85), Joyce M Haworth (75), Ann M Hirsch (82)
1,X18+,200 Free,TOC,Pacific,1:29.92Y,Martin E Malasky (24), Fiona O'Donnell-McCarthy (26), Katherine Raatz (24), Alex D Cushing (24)
7,X18+,400 Medley,USF,Pacific,4:27.84Y,Karissa M Johnson (24), Clare K Rudd (28), Joe K Pielago (22), Jack W Dillane (18)
8,X18+,400 Medley,MEMO,Pacific,4:35.83Y,Yuri Nishizawa (28), Jason C Corbett (21), Tanya Mahn (39), Brian J Poggetti (29)
9,X18+,400 Medley,HTUB,Pacific,4:39.23Y,Jennifer Dantanavatanawong (26), Kyle C Schempp (23), Jeff A Justeson (54), Cindy Neuschwander (59)
7,X18+,800 Free,USF,Pacific,11:15.37Y,Ouida Liu (32), Martha C Campbell (64), Justin R Reid (30), Jack W Dillane (18)
2,X25+,200 Free,TOC,Pacific,1:32.71Y,Trent T Holsman (32), Cara Davidoff (27), Laureen K Welting (47), Christopher J Talbott (26)
10,X25+,200 Free,USF,Pacific,1:37.85Y,Karl G Boehringer (27), Katie B Miller (29), Marie A Ballenger (26), Nathan Vizcarra (25)
3,X25+,200 Medley,TOC,Pacific,1:43.05Y,John W Dorr (29), Katy Houston (25), Meg B Gill (28), Christopher J Talbott (26)
4,X25+,200 Medley,TOC,Pacific,1:44.35Y,Naoko Watanabe (30), Cara Davidoff (27), Kenny G Bower (25), Jonathan B Taylor (25)
3,X25+,400 Medley,USF,Pacific,4:12.10Y,Daniel M Erwin (28), Karl G Boehringer (27), Marie A Ballenger (26), Skylar Vanauken (25)
5,X35+,200 Free,TOC,Pacific,1:39.53Y,Matthew G Mc Kay (41), Christine Chessen (46), Amy W Thompson (42), Scott C Greenwood (35)
6,X35+,200 Free,WCM,Pacific,1:39.91Y,Tom T Nootbaar (49), Catherine C Hanley (40), Jennifer A Ward (41), Jonathan D Flakoll (38)
7,X35+,200 Medley,TOC,Pacific,1:53.36Y,Matthew G Mc Kay (41), Christine Chessen (46), Amy W Thompson (42), Scott C Greenwood (35)
3,X35+,400 Medley,DAM,Pacific,4:20.51Y,Tobin F White (41), Andee Bell (37), Nick Willis (35), Jennifer R Phalen (48)
8,X35+,400 Medley,SRM,Pacific,4:54.24Y,Hugh Wilder (65), Brian A Hauck (44), Hermine M Terhorst (54), Leslie M Jaubert (55)
10,X35+,400 Medley,SRM,Pacific,5:03.27Y,John R Morales (55), Robin A Bulman (47), Melanie C Belluomini (35), Dave Hale (57)
3,X35+,800 Free,SRM,Pacific,9:13.41Y,Sean A Hermes (37), Sara H Jones (44), Robin A Bulman (47), John R Morales (55)
6,X35+,800 Free,WCM,Pacific,9:23.66Y,Devin Whatley (44), Leeann Harvey (43), Mary Jo Ferris (51), Brian J Sepanik (41)
6,X45+,200 Free,WAMS,Pacific,1:41.76Y,Sandy Trimble (50), Robin S Sterzer (48), Jennifer P Tonkinson (48), Mace P Volzing (48)
7,X45+,200 Free,WCM,Pacific,1:42.52Y,Jon Boone (49), Lisa A Ward (49), Karen L Murphy (52), Stephen A Stahl (48)
7,X45+,200 Medley,WAMS,Pacific,1:56.93Y,Mace P Volzing (48), Sandy Trimble (50), Robin S Sterzer (48), Jennifer P Tonkinson (48)
1,X45+,400 Free,WAMS,Pacific,3:48.58Y,Sandy Trimble (50), Robin S Sterzer (48), Jennifer P Tonkinson (48), Mace P Volzing (48)
3,X45+,400 Medley,MELO,Pacific,4:46.03Y,Barbara L Jones (57), Tasha Capen (46), Thomas D Anderson (51), Tim K Sheeper (49)
6,X45+,400 Medley,MEMO,Pacific,5:17.76Y,Clare P Burger (45), Liz Hurt (48), Craig J Coombs (52), David Lopez (47)
9,X45+,400 Medley,USF,Pacific,5:25.19Y,Kathleen A McNamara (53), Jack Ewing (52), Bryan W Andrews (61), Claudette Goldberg (53)
1,X45+,800 Free,WAMS,Pacific,9:07.51Y,Jennifer P Tonkinson (48), Mace P Volzing (48), Robin S Sterzer (48), Sandy Trimble (50)
5,X45+,800 Free,WCM,Pacific,9:40.75Y,Donald R Potter (47), Lisa A Ward (49), Catherine Taylor (50), Michael P Heaney (46)
8,X45+,800 Free,USF,Pacific,11:41.92Y,Martha Gerhan (51), Valeriy A Boreyko (59), Kathleen A McNamara (53), Steve Mundschau (59)
8,X55+,200 Medley,TAM,Pacific,2:05.57Y,Laura B Val (61), Kenneth A Frost (68), Richard Burns (69), Linda R Shoenberger (65)
1,X55+,400 Medley,DAM,Pacific,5:38.26Y,Robert F Norris (74), Susan M Collins (63), Andrew M McPherson (66), Kristine T Hornof (65)
6,X55+,400 Medley,MEMO,Pacific,6:10.44Y,Susan L Haufler (55), Julie M Johnson (55), Thomas C Chew (55), Peter Tsugawa (55)
8,X55+,400 Medley,USF,Pacific,6:18.47Y,Duke A Dahlin (64), Richard E Atondo (63), Anne B Long (71), Audrey J Dunn (59)
10,X55+,400 Medley,USF,Pacific,7:20.20Y,Martha C Campbell (64), Tanako Hagiwara (74), Valeriy A Boreyko (59), Evan P Markiewicz (56)
4,X55+,800 Free,WCM,Pacific,10:14.94Y,Nay Albertson (58), Lin Zucconi (61), Kerry L O'Brien (56), Chris H Stewart (61)
10,X55+,800 Free,USF,Pacific,11:21.22Y,Laura J Short (63), Nancy L Cutler (59), Duke A Dahlin (64), Julian B Sapirstein (63)
1,X65+,200 Free,TAM,Pacific,2:03.24Y,Richard Burns (69), Linda R Shoenberger (65), Nancy J Ridout (71), Kenneth A Frost (68)
4,X65+,400 Medley,RHMS,Pacific,7:29.89Y,Marty Barry (80), Donald Soroka (80), Donald A Pierce (67), Maggie H Tevis (65)
3,X65+,800 Free,WCM,Pacific,13:08.62Y,Michael S Piazza (67), Dolly J Ackerman (71), Frank A Blazic (66), Stephanie Scott (66)
7,X65+,800 Free,USF,Pacific,16:37.30Y,Tanako Hagiwara (74), Polly Rose (70), William E Grohe (79), Gabriel J Sider (69)
1,X75+,200 Free,WCM,Pacific,2:57.67Y,Donald L Brown (79), Joyce M Haworth (75), Ann M Hirsch (82), Norman E Stupfel (80)
6,X75+,200 Free,USF,Pacific,4:07.65Y,Mary A Allen (80), Richard D Schomburg (86), Janet L Bensu (80), William E Grohe (79)
2,X75+,400 Medley,USF,Pacific,12:25.90Y,Mary A Allen (80), Richard D Schomburg (86), William E Grohe (79), Janet L Bensu (80)
