1998 USMS Top 10 SCM Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,GOST,Ohio,1:57.10M,John Redkey (29), Ken Griffiths (29), Michael Volpatt (27), Michael Taylor (23)
4,M100-119,400 Medley,GOST,Ohio,5:14.54M,Brad Blecha (32), Miguel Perez (32), Michael Taylor (23), Ken Griffiths (29)
4,M120-159,400 Medley,GOST,Ohio,4:26.14M,Erik Scollon (26), John Redkey (29), Kevin Tunstall (33), Grant Wilson (32)
2,M160-199,200 Free,O*H*I*O MASTERS,Ohio,1:47.62M,Jack Groselle (42), Tom Hieber (40), Karl Kazmaier (42), Lou Horwitz (44)
2,M160-199,200 Medley,O*H*I*O MASTERS,Ohio,2:02.72M,Lou Horwitz (44), Karl Kazmaier (42), Tom Hieber (40), Jack Groselle (42)
1,M160-199,400 Free,O*H*I*O MASTERS,Ohio,4:02.84M,Jack Groselle (42), Tom Hieber (40), Karl Kazmaier (42), Lou Horwitz (44)
9,M160-199,400 Free,O*H*I*O MASTERS,Ohio,5:09.73M,Dan Mansuy (54), David Carbajal (29), Bill Bretz (43), Gordon DeMeester (56)
2,M160-199,400 Medley,O*H*I*O MASTERS,Ohio,4:36.99M,Lou Horwitz (44), Karl Kazmaier (42), Tom Hieber (40), Jack Groselle (42)
7,M160-199,800 Free,O*H*I*O MASTERS,Ohio,11:01.29M,Bruce Allen (50), Duane Grassell (40), Bill Warren (32), Gordon DeMeester (55)
7,M280-319,200 Free,O*H*I*O MASTERS,Ohio,2:54.34M,John Daily (69), Pierce Bray (73), Dexter Woodford (83), Paul Krup (79)
2,W280-319,200 Free,O*H*I*O MASTERS,Ohio,4:00.87M,Marion Drummond (67), Carol Ganzel (67), Sylvia Hill (77), Joan Hoffmann (69)
2,W280-319,200 Medley,O*H*I*O MASTERS,Ohio,4:34.53M,Mary Culhane (77), Joan Hoffmann (69), Carol Ganzel (67), Marion Drummond (67)
6,X160-199,200 Medley,GOST,Ohio,2:20.34M,Ann Guins (45), Robert Burns (46), Dale Thompson (48), Marcia Haver (43)
8,X160-199,400 Free,GOST,Ohio,5:35.66M,Leti Griefenstine (24), Ann Guins (45), Tom Moon (43), Dale Thompson (48)
5,X160-199,400 Medley,GOST,Ohio,5:46.93M,Ann Guins (45), Melinda Smith (46), Robert Burns (46), Dale Thompson (48)
4,X160-199,800 Free,GOST,Ohio,11:46.50M,Dale Thompson (48), Marcia Haver (43), Robert Burns (46), Leti Griefenstine (24)
4,X200-239,800 Free,O*H*I*O MASTERS,Ohio,13:28.66M,Prudy Hall (60), Phil Williamson (65), Laura Kessler (38), Julio Aponte (53)
7,X240-279,200 Free,O*H*I*O MASTERS,Ohio,2:45.97M,Nancy Waite (64), Phil Williamson (65), Lilly Kron (67), Julio Aponte (53)
