2004 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,200 Free,WMAC,Wisconsin,1:28.26Y,Laren A Tiltmann (34), Dan J Schaetz (33), Timothy Young (33), Ryan S Zahorik (27)
2,M25+,200 Medley,WMAC,Wisconsin,1:37.39Y,Laren A Tiltmann (34), Ryan S Zahorik (27), Dan J Schaetz (33), Timothy Young (33)
2,M25+,400 Free,WMAC,Wisconsin,3:28.56Y,Ryan Zahorik (27), Daniel Schaetz (33), Bradley Hext (34), Timothy Young (33)
1,M25+,400 Medley,WMAC,Wisconsin,3:45.64Y,Ryan Zahorik (27), Daniel Schaetz (33), Timothy Young (33), Bradley Hext (34)
7,M55+,200 Medley,WMAC,Wisconsin,2:00.43Y,Daniel R Slick (55), Bela Sandor (68), Dick M Pitman (59), Tom Meehan (57)
1,M55+,400 Medley,WMAC,Wisconsin,4:23.07Y,Daniel Slick (55), Mike Ziniel (56), Dan Natali (55), Tom Meehan (57)
4,M65+,400 Medley,WMAC,Wisconsin,7:08.74Y,Fred Salzmann (71), John Bauman (73), Alex MacGillis (75), James Sevenich (74)
10,W18+,200 Free,WMAC,Wisconsin,1:48.51Y,Jocelyn Picl (24), Carrie Johnson (32), Trina Schaetz (31), Julie Van Cleave (44)
8,W45+,200 Medley,WMAC,Wisconsin,2:14.24Y,Cynthia L Maltry (49), Janet Schultz (53), Laurie J Alioto (46), Susan Niemi (48)
5,W55+,200 Free,WMAC,Wisconsin,2:16.00Y,J Dillon Stewart (61), Candy Christenson (57), Nancy Kranpitz (59), Germaine L Havel (55)
2,W55+,400 Medley,WMAC,Wisconsin,6:19.12Y,Betty Lorenzi (76), Candy Christenson (56), Ingrid Stine (64), Germaine Havel (55)
7,X18+,400 Medley,WMAC,Wisconsin,4:22.91Y,Heidi Burmeister (23), Don Rambadt (33), Stacey Kiefer (25), Jeffrey Nelson (48)
7,X25+,200 Medley,WMAC,Wisconsin,1:47.80Y,Laren A Tiltmann (34), Trina R Schaetz (31), Ryan S Zahorik (27), Carrie L Johnson (32)
7,X25+,800 Free,WMAC,Wisconsin,9:05.58Y,Don Rambadt (33), Jeffrey Nelson (48), Erin Sorensen (25), Stacey Kiefer (25)
3,X55+,200 Medley,WMAC,Wisconsin,2:12.15Y,Tom Meehan (57), Candy Christenson (57), Dick M Pitman (59), Germaine L Havel (55)
5,X65+,400 Free,WMAC,Wisconsin,6:17.97Y,Fred Salzmann (71), Ingrid Stine (65), Betty Lorenzi (76), Tom Michelson (72)
