2010 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,400 Free,DAS,Ohio,3:33.72Y,Cody C Rasmussen (32), Jason M Hill (31), Greg Sanchez (33), Thomas J Herringer (48)
5,M35+,200 Medley,NAM,Ohio,1:41.40Y,Chris L Birnbrich (46), Mark S Birnbrich (43), Brian A Jones (44), Gunner F Lehr (37)
10,M45+,800 Free,DAS,Ohio,9:11.95Y,Craig F Murray (51), Franklin M Halley (52), Richard A Kipp (52), Carl Bromer (63)
7,M65+,400 Free,SWOM,Ohio,5:33.16Y,David J Abineri (66), Robert B R Williams (71), Kenneth Heuck (65), William R Learmonth (70)
9,W18+,200 Free,DAS,Ohio,1:46.18Y,Genevieve M Jomantas (26), Monique L Whitehead (21), Ginny Trimble (25), Amanda M Stier (22)
5,W18+,400 Free,DAS,Ohio,3:56.68Y,Genevieve M Jomantas (26), Monique L Whitehead (21), Ginny Trimble (25), Amanda M Stier (22)
4,W18+,800 Free,DAS,Ohio,9:04.69Y,Amanda Stier (22), Ginny Trimble (25), Krista M Mehlhaff (28), Michele M Pujalet-Devitt (52)
6,X18+,400 Free,DAS,Ohio,3:42.43Y,Amanda Stier (22), Ginny Trimble (25), Matthew S Mehlhaff (30), Thomas J Herringer (48)
6,X18+,800 Free,DAS,Ohio,9:09.29Y,Monique L Whitehead (21), Erin L Gahimer (19), Colin J Riley (21), Chad E Connor (33)
7,X35+,200 Medley,NAM,Ohio,1:49.00Y,Robin L Klestinec (48), Keith D Hill (35), Beth Birnbrich (46), Brian A Jones (44)
