2009 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Free,CSAM,Southern Pacific,1:49.53M,Rob Dumouchel (28), Wade M Federer (20), Christopher D Ramos (20), Peter Achberger (30)
4,M72-99,200 Medley,CSAM,Southern Pacific,2:05.86M,Christopher D Ramos (20), Rob Dumouchel (28), Wade M Federer (20), Nick Glaze (26)
5,M100-119,200 Free,SCAQ,Southern Pacific,1:48.24M,Peter Ford (30), Nathan R Janos (29), Dan Wegner (38), Jamie T Austin (19)
10,M100-119,200 Free,ROSE,Southern Pacific,2:06.48M,Chad A Durieux (30), Dan Borton (41), Kerop Martirosyan (22), Patrick E Mc Donnell (21)
3,M100-119,200 Medley,SCAQ,Southern Pacific,2:00.51M,Dan Wegner (38), Jamie T Austin (19), Erik D Tolmachoff (28), Nathan R Janos (29)
6,M100-119,200 Medley,ROSE,Southern Pacific,2:25.01M,Patrick E Mc Donnell (21), Chad A Durieux (30), Kerop Martirosyan (22), Michael D Lucero (39)
4,M100-119,400 Medley,NOVA,Southern Pacific,4:35.76M,Geza Futo Tendai (23), Danny R Puchalski (28), Dickie Fernandez (38), Antonio Yang (27)
6,M100-119,400 Medley,MVN,Southern Pacific,4:42.51M,Jay Li (21), Attila R Szilagyi (28), Scott B Davison (27), Michael C Kolarov (37)
7,M100-119,400 Medley,LVM,Southern Pacific,4:47.98M,Ben Erickson (28), Yan Pronin (29), Clayton K Hurst (27), Brook T Brayman (32)
8,M100-119,400 Medley,LVM,Southern Pacific,5:14.70M,Corneliu Salagean (35), David D Battin (20), Samuel A Feldman (19), Dmitry Uchitel (29)
1,M100-119,800 Free,LVM,Southern Pacific,9:22.90M,Ben Erickson (28), Yan Pronin (29), Clayton K Hurst (27), Brook T Brayman (32)
4,M100-119,800 Free,LVM,Southern Pacific,10:53.91M,Corneliu Salagean (35), David D Battin (20), Samuel A Feldman (19), Dmitry Uchitel (29)
1,M120-159,200 Free,SCAQ,Southern Pacific,1:34.82M,Matthew Cornue (34), Erik Hochstein (41), Erik D Tolmachoff (28), Christopher E Beach (40)
8,M120-159,200 Medley,SCAQ,Southern Pacific,2:01.77M,Matthew Cornue (34), Kenneth R Rippetoe (40), Christopher E Beach (40), Daniel F Muth (43)
4,M120-159,400 Free,NOVA,Southern Pacific,4:00.55M,Dickie Fernandez (38), Michael D Spiegel (26), Jim Dietrich (38), Marcel Rinzler (38)
5,M120-159,400 Free,CSAM,Southern Pacific,4:01.94M,Mark K Lee (34), Jonathan S Kretz (31), Carl M Warren (36), Peter Achberger (30)
1,M120-159,800 Free,SCAQ,Southern Pacific,8:03.21M,David A Schlesinger (34), Dan Wegner (38), Matthew J Harrigan (31), Erik Hochstein (41)
5,M120-159,800 Free,CSAM,Southern Pacific,9:16.87M,Jonathan S Kretz (31), Carl M Warren (36), Peter Achberger (30), Mark K Lee (34)
7,M120-159,800 Free,MVN,Southern Pacific,9:25.91M,Scott B Davison (27), Attila R Szilagyi (28), Michael C Kolarov (37), Kevin T Joyce (37)
10,M120-159,800 Free,ROSE,Southern Pacific,10:12.38M,Chad A Durieux (30), Richard W Petty (34), Peter M Hixson (43), David N Pekarek (26)
5,M160-199,200 Medley,OJAI,Southern Pacific,2:01.79M,Greg Sproles (41), Bob A Ward (46), Doug R Parent (42), Marc Whitman (51)
9,M160-199,200 Medley,MVN,Southern Pacific,2:06.12M,Wayne A Deloney (49), Philip W Albright (49), John M Bright (45), Jeffrey A Mitchell (40)
1,M160-199,400 Free,SCAQ,Southern Pacific,3:41.49M,Dan Wegner (38), Peter F Egan (45), Christopher E Beach (40), Erik Hochstein (41)
9,M160-199,400 Free,OJAI,Southern Pacific,4:04.95M,Greg Sproles (41), Marc Whitman (51), Franco M Campana (48), Bob A Ward (46)
1,M160-199,400 Medley,SCAQ,Southern Pacific,4:13.61M,Erik Hochstein (41), Christopher E Beach (40), Peter F Egan (45), Dan Wegner (38)
9,M160-199,400 Medley,OJAI,Southern Pacific,4:44.70M,Franco M Campana (48), Bob A Ward (46), Greg Sproles (41), Marc Whitman (51)
8,M160-199,800 Free,SCAQ,Southern Pacific,9:22.07M,James Mc Closkey (45), Daniel F Muth (43), Kenneth R Rippetoe (40), Christopher E Beach (40)
10,M160-199,800 Free,OJAI,Southern Pacific,9:42.25M,Greg Sproles (41), Marc Whitman (51), Franco M Campana (48), Bob A Ward (46)
9,M200-239,200 Medley,SCAQ,Southern Pacific,2:12.43M,Jon M Irwin (48), Dan P Leonard (55), Robert J Ross (55), Tony K Austin (52)
3,M200-239,400 Free,NOVA,Southern Pacific,4:08.73M,Jamie Fowler (50), Gerard Von Hoffmann (53), James M Riddle (47), Tord E Benner (50)
9,M200-239,400 Free,SCAQ,Southern Pacific,4:23.14M,Chris L Wall (47), Bruce W Thomas (52), Robert J Ross (55), Bill Ireland (50)
5,M200-239,400 Medley,SCAQ,Southern Pacific,4:39.83M,Doug Kajiwara (52), Dan P Leonard (55), Brad Magit (51), Chris L Wall (47)
6,M200-239,800 Free,LVM,Southern Pacific,9:33.65M,Tryggvi Helgason (46), Sam D Franklin (52), R Scott Townsend (56), Sabri Ozun (46)
7,M200-239,800 Free,SCAQ,Southern Pacific,9:38.05M,Doug Kajiwara (52), Jon M Irwin (48), Dan P Leonard (55), Daniel Slosberg (52)
9,M200-239,800 Free,SCAQ,Southern Pacific,9:47.78M,Brad Magit (51), Bruce W Thomas (52), Tony K Austin (52), Robert J Ross (55)
3,W72-99,200 Medley,CSAM,Southern Pacific,2:21.00M,Lauren M Hancock (27), Genny Aamoth (20), Kara J Denby (23), Erin N Rosas (20)
2,W100-119,200 Free,CSAM,Southern Pacific,1:58.56M,Erin N Rosas (20), Kara J Denby (23), Lauren M Hancock (27), Julie S Flores (42)
7,W100-119,200 Free,SCAQ,Southern Pacific,2:10.85M,Joy Tiernan (30), Ann Yearwood (25), Alexis H Binder (30), Jenifer L Bronson (28)
9,W100-119,200 Free,MVN,Southern Pacific,2:13.95M,Monika Bickert (33), Kelly M Wilkings (23), Melinda M Bolton (21), Melissa L DiGregorio (23)
3,W100-119,200 Medley,SCAQ,Southern Pacific,2:20.63M,Jenifer L Bronson (28), Megan M Andrus (28), Ann Yearwood (25), Rossella Pescatori (38)
6,W100-119,200 Medley,MVN,Southern Pacific,2:36.52M,Melinda M Bolton (21), Kelly M Wilkings (23), Melissa L DiGregorio (23), Kelly A Richell (44)
7,W100-119,400 Free,MVN,Southern Pacific,5:04.54M,Melinda M Bolton (21), Monika Bickert (33), Melissa L DiGregorio (23), Kelly M Wilkings (23)
7,W100-119,400 Medley,MVN,Southern Pacific,5:37.27M,Melinda M Bolton (21), Monika Bickert (33), Kelly M Wilkings (23), Melissa L DiGregorio (23)
5,W100-119,800 Free,MVN,Southern Pacific,11:34.64M,Kelly M Wilkings (23), Melissa L DiGregorio (23), Melinda M Bolton (21), Monika Bickert (33)
5,W120-159,200 Medley,SCAQ,Southern Pacific,2:33.79M,Alexis H Binder (30), Joy Tiernan (30), Mary K Jurey (43), Liz Zeitler (35)
3,W120-159,400 Free,SCAQ,Southern Pacific,4:52.08M,Megan M Andrus (28), Joy Tiernan (30), Mary K Jurey (43), Jenifer L Bronson (28)
10,W120-159,400 Free,OJAI,Southern Pacific,5:48.73M,Shandon R Woll (41), Taylor T Riedel (21), Juliana Sproles (40), Jena L Casagrande (18)
7,W120-159,400 Medley,LVM,Southern Pacific,5:59.04M,Becky L Lamph (41), Paula James (50), Christina M Thompson (31), Regina N Nelson (19)
10,W120-159,400 Medley,OJAI,Southern Pacific,6:44.80M,Juliana Sproles (40), Elin J Cheverez (34), Shandon R Woll (41), Andre Christou (43)
1,W120-159,800 Free,SCAQ,Southern Pacific,10:15.49M,Jenny L Cook (51), Rossella Pescatori (38), Alexis H Binder (30), Nancy Motherway (33)
2,W120-159,800 Free,LVM,Southern Pacific,11:09.02M,Becky L Lamph (41), Paula James (50), Christina M Thompson (31), Regina N Nelson (19)
7,W120-159,800 Free,CSAM,Southern Pacific,12:47.43M,Susan Mix (42), Melissa H Salderfer (39), Erin N Rosas (20), Lindsay Grant (36)
8,W120-159,800 Free,OJAI,Southern Pacific,12:59.76M,Juliana Sproles (40), Shandon R Woll (41), Elin J Cheverez (34), Andre Christou (43)
4,W160-199,200 Free,SCAQ,Southern Pacific,2:03.77M,Jenny L Cook (51), Jenni Carlson (39), Arlette A Godges (45), Rossella Pescatori (38)
8,W160-199,200 Free,CSAM,Southern Pacific,2:18.82M,Niki F Stokols (52), Cynthia J Wyels (45), Nancy Kirkpatrick-Reno (54), Becky Cleavenger (46)
1,W160-199,200 Medley,MVN,Southern Pacific,2:15.75M,Mindy M Dougherty (57), Ahelee Sue M Osborn (51), Rebekah Olsen (29), T J Sorenson (43)
3,W160-199,200 Medley,SCAQ,Southern Pacific,2:20.53M,Jenni Carlson (39), Karen L Melick (52), Arlette A Godges (45), Jenny L Cook (51)
9,W160-199,200 Medley,CSAM,Southern Pacific,2:42.21M,Cynthia J Wyels (45), Nancy Kirkpatrick-Reno (54), Julie S Flores (42), Niki F Stokols (52)
4,W160-199,400 Free,MVN,Southern Pacific,4:46.23M,T J Sorenson (43), Kelly A Richell (44), Mindy M Dougherty (57), Robin M Smith (54)
6,W160-199,400 Free,OJAI,Southern Pacific,5:13.38M,Laura Rearwin (44), Nancy S Pierson (50), Camilla Denton (48), Monterey Xepoleas (42)
7,W160-199,400 Free,OJAI,Southern Pacific,5:41.32M,Kelly L van Houten (46), Elin J Cheverez (34), Andre Christou (43), Kathryn R Wachtell (46)
10,W160-199,400 Free,CSAM,Southern Pacific,5:51.05M,Becky Cleavenger (46), Melissa H Salderfer (39), Mary K Christiansen (47), Susan J Fernandez (48)
2,W160-199,400 Medley,MVN,Southern Pacific,5:07.91M,Mindy M Dougherty (57), Ahelee Sue M Osborn (51), Rebekah Olsen (29), Kelly A Richell (44)
7,W160-199,400 Medley,SCAQ,Southern Pacific,5:31.60M,Alexis H Binder (30), Mary K Jurey (43), Maureen E Mac Donald (47), Melissa J Latt (46)
8,W160-199,400 Medley,OJAI,Southern Pacific,5:57.75M,Monterey Xepoleas (42), Camilla Denton (48), Laura Rearwin (44), Nancy S Pierson (50)
10,W160-199,400 Medley,LVM,Southern Pacific,6:07.62M,Brenda K Tomtan-Brayman (36), Ursula S Moser (40), Heather M Post (39), Carolyn H Battin (55)
1,W160-199,800 Free,MVN,Southern Pacific,9:36.88M,Rebekah Olsen (29), T J Sorenson (43), Ahelee Sue M Osborn (51), Kelly A Richell (44)
5,W160-199,800 Free,LVM,Southern Pacific,10:58.53M,Kari S Adams (43), Brenda K Tomtan-Brayman (36), Ursula S Moser (40), Carolyn H Battin (55)
7,W160-199,800 Free,SCAQ,Southern Pacific,11:41.43M,Mary K Jurey (43), Melissa J Latt (46), Maureen E Mac Donald (47), Liz Zeitler (35)
9,W160-199,800 Free,OJAI,Southern Pacific,11:51.90M,Laura Rearwin (44), Camilla Denton (48), Nancy S Pierson (50), Monterey Xepoleas (42)
5,W200-239,200 Free,MVN,Southern Pacific,2:15.55M,Beverly J Montrella (63), Robin M Smith (54), Mindy M Dougherty (57), Alison A Mitchell (55)
8,W200-239,400 Medley,MVN,Southern Pacific,6:34.85M,Robin Sickles (50), Gillian Y Doxzon (56), Alison A Mitchell (55), Ahelee Sue M Osborn (51)
5,W240-279,200 Free,MVN,Southern Pacific,2:55.10M,Beverly J Montrella (63), Carol A Colonnese (63), Jeanne Little (72), Gwen Uthus (55)
9,W240-279,200 Free,OJAI,Southern Pacific,3:22.54M,Lois A Goodman (62), Carole J Borland (66), Sheri Ann Cate (64), Mitnee Duque (74)
6,W240-279,200 Medley,MVN,Southern Pacific,3:21.72M,Beverly J Montrella (63), Margrit Graef (78), Gillian Y Doxzon (56), Jeanne Little (72)
3,W240-279,400 Free,MVN,Southern Pacific,6:01.51M,Beverly J Montrella (63), Gillian Y Doxzon (56), Jeanne Little (72), Gwen Uthus (55)
4,W240-279,400 Medley,MVN,Southern Pacific,8:05.85M,Beverly J Montrella (63), Gwen Uthus (55), Jeanne Little (72), Kathleen M Love (59)
4,W240-279,800 Free,MVN,Southern Pacific,13:31.18M,Jeanne Little (72), Gillian Y Doxzon (56), Beverly J Montrella (63), Gwen Uthus (55)
5,W240-279,800 Free,OJAI,Southern Pacific,16:03.79M,Lois A Goodman (62), Pamela K Scotten (59), Carole J Borland (66), Sheri Ann Cate (64)
1,X72-99,200 Free,CSAM,Southern Pacific,1:47.94M,Wade M Federer (20), Lauren M Hancock (27), Christopher D Ramos (20), Kara J Denby (23)
6,X72-99,200 Free,OJAI,Southern Pacific,1:55.93M,Evan B Kristiansen (19), Gabrielle E Bradley (18), Michelle B Horgan (19), Jermaine P Britton (28)
9,X72-99,200 Free,MVN,Southern Pacific,1:59.26M,Jay Li (21), Katie M Moore (21), Melissa L DiGregorio (23), Hiro Sugimoto (26)
10,X72-99,200 Free,CSAM,Southern Pacific,2:01.34M,Rob Dumouchel (28), Genny Aamoth (20), Erin N Rosas (20), Peter Achberger (30)
1,X72-99,200 Medley,CSAM,Southern Pacific,2:02.84M,Lauren M Hancock (27), Kara J Denby (23), Wade M Federer (20), Christopher D Ramos (20)
5,X72-99,200 Medley,MVN,Southern Pacific,2:08.66M,Jay Li (21), Katie M Moore (21), Hiro Sugimoto (26), Melissa L DiGregorio (23)
9,X72-99,200 Medley,OJAI,Southern Pacific,2:15.69M,Michelle B Horgan (19), Evan B Kristiansen (19), Jermaine P Britton (28), Gabrielle E Bradley (18)
1,X72-99,400 Free,CSAM,Southern Pacific,3:56.54M,Wade M Federer (20), Lauren M Hancock (27), Christopher D Ramos (20), Kara J Denby (23)
3,X72-99,400 Free,OJAI,Southern Pacific,4:19.15M,Evan B Kristiansen (19), Gabrielle E Bradley (18), Michelle B Horgan (19), Robert O Campana (20)
5,X72-99,400 Free,NOVA,Southern Pacific,4:32.63M,Danny R Puchalski (28), Geza Futo Tendai (23), Megan M MacDonald (24), Cristina Pelaez (22)
7,X72-99,400 Free,MVN,Southern Pacific,5:02.11M,Melinda M Bolton (21), Attila R Szilagyi (28), Scott B Davison (27), Kelly M Wilkings (23)
1,X72-99,400 Medley,CSAM,Southern Pacific,4:35.26M,Lauren M Hancock (27), Kara J Denby (23), Wade M Federer (20), Nick Glaze (26)
3,X72-99,400 Medley,OJAI,Southern Pacific,5:14.83M,Robert O Campana (20), Evan B Kristiansen (19), Gabrielle E Bradley (18), Michelle B Horgan (19)
5,X72-99,400 Medley,MVN,Southern Pacific,5:35.19M,Melinda M Bolton (21), Attila R Szilagyi (28), Scott B Davison (27), Kelly M Wilkings (23)
1,X72-99,800 Free,CSAM,Southern Pacific,8:55.39M,Kara J Denby (23), Lauren M Hancock (27), Christopher D Ramos (20), Wade M Federer (20)
2,X72-99,800 Free,OJAI,Southern Pacific,10:11.68M,Evan B Kristiansen (19), Gabrielle E Bradley (18), Michelle B Horgan (19), Robert O Campana (20)
1,X100-119,200 Free,SCAQ,Southern Pacific,1:50.61M,Nathan R Janos (29), Ann Yearwood (25), Jenifer L Bronson (28), Matthew Cornue (34)
8,X100-119,200 Medley,SCAQ,Southern Pacific,2:13.03M,Jenifer L Bronson (28), Erik D Tolmachoff (28), Ann Yearwood (25), Nathan R Janos (29)
1,X100-119,400 Free,SCAQ,Southern Pacific,3:54.81M,Nathan R Janos (29), Jacqueline D Corcoran (27), Ann Yearwood (25), Erik D Tolmachoff (28)
4,X100-119,400 Free,CSAM,Southern Pacific,4:27.63M,Rob Dumouchel (28), Lauren Dakin (21), Nick Glaze (26), Julie S Flores (42)
1,X100-119,400 Medley,SCAQ,Southern Pacific,4:37.24M,Nathan R Janos (29), Matthew J Harrigan (31), Ann Yearwood (25), Jacqueline D Corcoran (27)
2,X100-119,400 Medley,CSAM,Southern Pacific,4:56.79M,Christopher D Ramos (20), Lauren Dakin (21), Rob Dumouchel (28), Julie S Flores (42)
1,X100-119,800 Free,SCAQ,Southern Pacific,8:39.99M,Erik D Tolmachoff (28), Nathan R Janos (29), Jacqueline D Corcoran (27), Ann Yearwood (25)
6,X100-119,800 Free,MVN,Southern Pacific,11:27.78M,Attila R Szilagyi (28), Kelly M Wilkings (23), Kevin T Joyce (37), Melinda M Bolton (21)
2,X120-159,200 Free,MVN,Southern Pacific,1:52.26M,Rebekah Olsen (29), Jeffrey A Mitchell (40), John M Bright (45), T J Sorenson (43)
3,X120-159,200 Free,SCAQ,Southern Pacific,1:54.80M,Dan Wegner (38), Ashley McMahon (32), Alexis H Binder (30), Kenneth R Rippetoe (40)
7,X120-159,200 Free,NOVA,Southern Pacific,1:58.19M,Heather J Martinez (33), Shawn A Martinez (37), Megan M MacDonald (24), Danny R Puchalski (28)
8,X120-159,200 Free,SCAQ,Southern Pacific,1:58.34M,Peter Ford (30), Rossella Pescatori (38), Joy Tiernan (30), Christopher E Beach (40)
3,X120-159,400 Free,SCAQ,Southern Pacific,4:12.59M,David A Schlesinger (34), Alexis H Binder (30), Rossella Pescatori (38), Matthew J Harrigan (31)
2,X120-159,400 Medley,SCAQ,Southern Pacific,4:31.62M,David A Schlesinger (34), Rossella Pescatori (38), Erik D Tolmachoff (28), Nancy Motherway (33)
5,X120-159,400 Medley,WH2O,Southern Pacific,5:06.84M,Elizabeth A Vucinich (29), Chad R Young (45), Slava Agafonoff (22), Susan D Shore (47)
6,X120-159,400 Medley,NOVA,Southern Pacific,5:41.46M,Cristina Pelaez (22), Jeff L Rovinsky (38), Heather J Martinez (33), Shawn A Martinez (37)
7,X120-159,400 Medley,MVN,Southern Pacific,5:42.91M,John M Bright (45), Monika Bickert (33), Kevin T Joyce (37), Melissa L DiGregorio (23)
8,X120-159,400 Medley,NOVA,Southern Pacific,5:56.18M,Grant Wilson (52), Tanya Maclean (33), Alex H Cheung (29), Sonia Cicolini (35)
7,X120-159,800 Free,CSAM,Southern Pacific,10:33.14M,Becky Cleavenger (46), Nick Glaze (26), Julie S Flores (42), Rob Dumouchel (28)
9,X120-159,800 Free,SCAQ,Southern Pacific,11:08.74M,Bill Ireland (50), Joy Tiernan (30), Jenifer L Bronson (28), Drew A Porter (36)
2,X160-199,200 Free,SCAQ,Southern Pacific,1:50.98M,Erik Hochstein (41), Arlette A Godges (45), Jenni Carlson (39), Daniel F Muth (43)
9,X160-199,200 Free,MVN,Southern Pacific,1:55.93M,Wayne A Deloney (49), Ahelee Sue M Osborn (51), Philip W Albright (49), Kelly A Richell (44)
2,X160-199,200 Medley,SCAQ,Southern Pacific,2:06.34M,Erik Hochstein (41), Rossella Pescatori (38), Arlette A Godges (45), Daniel F Muth (43)
1,X160-199,400 Free,SCAQ,Southern Pacific,3:58.05M,Jenny L Cook (51), Erik Hochstein (41), Matthew Cornue (34), Arlette A Godges (45)
8,X160-199,400 Medley,CSAM,Southern Pacific,5:49.24M,Bradley S Stolshek (48), Mary K Christiansen (47), Tom W Fields (49), Becky Cleavenger (46)
10,X160-199,400 Medley,MVN,Southern Pacific,6:04.86M,Michael C Kolarov (37), Coochung (JJ) Chao (53), Jennifer W Stotelmeyer (36), Julie A Flanagan (35)
7,X160-199,800 Free,SCAQ,Southern Pacific,10:16.62M,Jenny L Cook (51), Chris L Wall (47), Joy Tiernan (30), Erik Hochstein (41)
9,X160-199,800 Free,ROSE,Southern Pacific,11:14.52M,Jane M Mc Mahon (59), Grace H Moon (38), Patrick B Mc Ginley (46), Winston S Uchiyama (52)
7,X200-239,200 Free,SCAQ,Southern Pacific,2:04.44M,Tony K Austin (52), Jenny L Cook (51), Mary K Jurey (43), Dan P Leonard (55)
10,X200-239,200 Medley,SCAQ,Southern Pacific,2:19.29M,Clay T Evans (56), Karen L Melick (52), Jenny L Cook (51), Chris L Wall (47)
3,X200-239,400 Free,SCAQ,Southern Pacific,4:23.82M,Jenny L Cook (51), Brad Magit (51), Maureen E Mac Donald (47), Doug Kajiwara (52)
4,X200-239,400 Medley,SCAQ,Southern Pacific,5:11.39M,Bruce W Thomas (52), Karen L Melick (52), Jenny L Cook (51), James Mc Closkey (45)
9,X200-239,400 Medley,CSAM,Southern Pacific,5:42.09M,Nancy Kirkpatrick-Reno (54), Gabriel Salazar (53), Jeff Moxie (51), Heidi L Christensen (51)
10,X200-239,400 Medley,MVN,Southern Pacific,5:44.39M,Alison A Mitchell (55), Ahelee Sue M Osborn (51), Michael R Heather (55), Gregory L Fowler (56)
6,X200-239,800 Free,MVN,Southern Pacific,10:48.75M,Michael R Heather (55), Beverly J Montrella (63), Richard J Neiswonger (50), Robin M Smith (54)
7,X200-239,800 Free,CSAM,Southern Pacific,11:03.09M,Heidi L Christensen (51), Niki F Stokols (52), Tom N Pani (53), Jeff Moxie (51)
9,X240-279,400 Free,MVN,Southern Pacific,5:54.01M,Gwen Uthus (55), Jeanne Little (72), Mark J Longworth (58), Roman Karbownik (63)
10,X240-279,400 Medley,MVN,Southern Pacific,7:33.31M,Beverly J Montrella (63), Kathleen M Love (59), Patrick L Schlup (69), Michael A Colonnese (65)
6,X240-279,800 Free,MVN,Southern Pacific,13:36.29M,Gillian Y Doxzon (56), Beverly J Montrella (63), Patrick L Schlup (69), Michael A Colonnese (65)
