2008 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M25+,200 Medley,ARIZ,Arizona,1:37.90Y,Al Jaegers (45), Jeff P Commings (34), Jeff G Leid (34), Paul A Hafner (47)
1,M45+,200 Free,ARIZ,Arizona,1:27.70Y,John C Smith (46), Al Jaegers (45), Paul A Hafner (47), Paul L Smith (48)
1,M45+,200 Medley,ARIZ,Arizona,1:35.54Y,John C Smith (46), Glenn D Mills (46), Brad V Hering (46), Paul L Smith (48)
8,M65+,200 Free,ARIZ,Arizona,2:16.88Y,Peter A Eisenklam (65), Ray Bellem (71), F H Ted Haartz (80), Mel Dyck (66)
1,W18+,200 Free,ARIZ,Arizona,1:39.95Y,Michelle B Worden (30), Laura L Hernandez (27), Jacqueline E Jenner (24), Kelly C Busche (23)
8,W18+,200 Medley,ARIZ,Arizona,2:01.92Y,Laura K Smith (42), Whitney M Warman (24), Rane Clements (43), Nancy J Turman (42)
8,W25+,200 Free,ARIZ,Arizona,1:44.88Y,Kimberly Ivey (26), Laura Hernandez (27), Jaime Strauch (31), Michelle Worden (30)
9,W25+,200 Medley,ARIZ,Arizona,1:59.18Y,Laura Hernandez (27), Michelle Worden (30), Kimberly Ivey (26), Jaime Strauch (31)
5,W35+,200 Free,ARIZ,Arizona,1:46.31Y,Becki P Major (44), Stephanie S Rollins (53), Monica M Bailey (47), Dianne L Wygal-Springer (42)
8,W35+,200 Free,ARIZ,Arizona,1:48.31Y,Nancy J Turman (42), Rane Clements (43), Brigid J Bunch (44), Laura K Smith (42)
10,W45+,200 Medley,ARIZ,Arizona,2:16.81Y,Monica Bailey (46), Caren Bidegain (50), Susan Montgomery (51), Stephanie Rollins (53)
7,W55+,400 Free,ARIZ,Arizona,8:28.61Y,Carol Vangel (68), Kathleen Lawrence (63), Diane Wilson (61), Dolores Balding (65)
6,X18+,200 Free,ARIZ,Arizona,1:37.91Y,Jeff G Leid (34), Kelly C Busche (23), Jacqueline E Jenner (24), Jason M Sixkiller (30)
10,X25+,200 Free,ARIZ,Arizona,1:35.76Y,Jeff P Commings (34), Michelle B Worden (30), Laura L Hernandez (27), Blake A Holden (31)
7,X25+,200 Medley,ARIZ,Arizona,1:44.66Y,Jeff P Commings (34), Blake A Holden (31), Michelle B Worden (30), Laura L Hernandez (27)
10,X35+,200 Free,ARIZ,Arizona,1:37.56Y,Al Jaegers (45), Becki P Major (44), Dianne L Wygal-Springer (42), Brad V Hering (46)
9,X35+,200 Medley,ARIZ,Arizona,1:48.02Y,Laura K Smith (42), Al Jaegers (45), Paul L Smith (48), Becki P Major (44)
1,X45+,200 Free,ARIZ,Arizona,1:34.48Y,John C Smith (46), Monica M Bailey (47), Stephanie S Rollins (53), Paul L Smith (48)
1,X45+,200 Medley,ARIZ,Arizona,1:44.02Y,John C Smith (46), Glenn D Mills (46), Stephanie S Rollins (53), Monica M Bailey (47)
7,X55+,400 Free,ARIZ,Arizona,5:17.06Y,Roderick Newport (57), Elaine Guest (55), Malinda Case (66), John Dahlgren (63)
3,X55+,400 Medley,ARIZ,Arizona,6:51.09Y,Robert Wilson (64), Beverly Linnahan (69), Peter Eisenklam (64), Malinda Case (66)
5,X55+,400 Medley,ARIZ,Arizona,8:04.20Y,Anne Burnett (67), Wendy Weinberg (62), Thomas Monroe (67), Tom Rigley (79)
3,X55+,800 Free,ARIZ,Arizona,14:41.67Y,Robert Bracken (72), Thomas Monroe (67), Anne Burnett (67), Wendy Weinberg (62)
