2007 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,FLAQ,Florida Gold Coast,1:40.10M,Perry W Bullock (22), Hyun Seung S Lee (21), Leif H Lyons (21), Carroll C Bullock (22)
1,M72-99,200 Medley,FLAQ,Florida Gold Coast,1:51.57M,Leif H Lyons (21), Carroll C Bullock (22), Hyun Seung S Lee (21), Perry W Bullock (22)
2,M100-119,200 Free,FLAQ,Florida Gold Coast,1:41.53M,Jay Jung (27), Matt Hooper (34), Michael A Solley (23), Adam J Hosking (22)
2,M100-119,200 Medley,FLAQ,Florida Gold Coast,1:56.16M,Adam J Hosking (22), Michael A Solley (23), Jay Jung (27), Stephen A Andreades (35)
4,M120-159,200 Medley,FLAQ,Florida Gold Coast,2:01.92M,Matt Hooper (34), Alex Blavatnik (43), Andy J Fischer (40), Kevin P Semisch (41)
4,M120-159,400 Free,GOLD,Florida Gold Coast,4:24.42M,Nicholas K Chow (24), Roger A Stoudt (33), David M Walley (42), Mark S Kowalak (40)
8,M160-199,200 Free,FLAQ,Florida Gold Coast,1:49.27M,Tim D Erickson (51), Andy J Fischer (40), Stephen A Andreades (35), Duffy Dillon (42)
6,M200-239,200 Medley,GOLD,Florida Gold Coast,2:10.36M,Larry E Caldwell (43), Terry L Lage (39), George L Schmidt (57), David R McIntyre (70)
8,M200-239,800 Free,GOLD,Florida Gold Coast,11:06.36M,John Grzeszczak (49), Lars Ferron (52), Kevin Semisch (41), James R Mogal (61)
3,M240-279,200 Free,GOLD,Florida Gold Coast,2:06.18M,George L Schmidt (57), Roger L Parsons (60), Michael A Dively (69), Bill D Dykstra (70)
8,M240-279,200 Medley,FLAQ,Florida Gold Coast,2:38.86M,Tim D Erickson (51), James E Ward (68), Joel J Burns (61), Lars Pedersen (64)
1,M240-279,400 Free,GOLD,Florida Gold Coast,4:52.22M,Herb Kern (75), Dick Brewer (62), John S Grzeszczak (49), David Quiggin (63)
1,M280-319,200 Medley,GOLD,Florida Gold Coast,2:51.85M,Bill D Dykstra (70), Michael A Dively (69), Lars Ferron (52), Ned E Smith (92)
1,M280-319,800 Free,GOLD,Florida Gold Coast,12:10.33M,Herb Kern (75), David McIntyre (70), Cav Cavanaugh (72), Alan Rapperport (74)
3,M280-319,800 Free,GOLD,Florida Gold Coast,15:49.34M,George Schmidt (57), Robert Spaulding (86), Dick Brewer (62), George Busse (75)
1,W72-99,200 Free,FLAQ,Florida Gold Coast,2:01.79M,Dawn R Jason (20), Katharine T Wenzel (24), Czamille Wright (19), Gia C Wright (21)
7,W72-99,200 Free,FLAQ,Florida Gold Coast,2:14.99M,Vanessa Aron (27), Laurie McFarlane (20), Severine M Marechal (24), Emily M Quatromoni (18)
2,W72-99,200 Medley,FLAQ,Florida Gold Coast,2:15.61M,Dawn R Jason (20), Gia C Wright (21), Czamille Wright (19), Emily M Quatromoni (18)
4,W72-99,200 Medley,FLAQ,Florida Gold Coast,2:31.64M,Carolan A Cross (27), Severine M Marechal (24), Laurie McFarlane (20), Vanessa Aron (27)
2,W100-119,200 Free,FLAQ,Florida Gold Coast,2:02.91M,Carolan A Cross (27), Kathie M Byrnes (25), Lauren Kafin (25), Jennifer M Martin (27)
5,W100-119,200 Medley,FLAQ,Florida Gold Coast,2:32.92M,Amy E Armond (31), Severine Marechal (24), Katie Byrnes (25), Vanessa Aron (27)
6,W120-159,200 Medley,FLAQ,Florida Gold Coast,2:30.57M,Jennifer A Hulett (38), Maria Tereza Paiva (42), Meredith A Novack (32), Danielle Moran (30)
3,W160-199,200 Free,GOLD,Florida Gold Coast,2:04.82M,Peggy H McDonnell (52), Kerri C Roussain (48), Celia C Devanney (50), Tanya M Hanson (46)
5,W160-199,200 Medley,GOLD,Florida Gold Coast,2:27.05M,Kerri C Roussain (48), Peggy H McDonnell (52), Celia C Devanney (50), Tanya M Hanson (46)
7,W160-199,200 Medley,FLAQ,Florida Gold Coast,2:32.38M,Sarah L Bennett (44), Adrienne Chin-Ogilvie (47), Maria Paiva (42), Ann B Thomas (47)
10,W200-239,200 Free,FLAQ,Florida Gold Coast,2:26.81M,Linda J Webb (62), Sarah L Bennett (44), Adrienne Chin-Ogilvie (47), Ann B Thomas (47)
1,W200-239,400 Free,GOLD,Florida Gold Coast,5:05.28M,Celia C Devanney (50), Barbara Protzman (53), Debbie D Cavanaugh (49), Peggy H McDonnell (52)
1,X72-99,200 Free,FLAQ,Florida Gold Coast,1:47.25M,Leif H Lyons (21), Gia C Wright (21), Dawn R Jason (20), Hyun Seung S Lee (21)
3,X72-99,200 Free,FLAQ,Florida Gold Coast,1:54.18M,Michael A Solley (23), Katharine T Wenzel (24), Czamille Wright (19), Carroll C Bullock (22)
10,X72-99,200 Free,FLAQ,Florida Gold Coast,2:03.81M,Stephen A Andreades (35), Laurie McFarlane (20), Emily M Quatromoni (18), Kennon B Williams (26)
1,X72-99,200 Medley,FLAQ,Florida Gold Coast,1:59.72M,Dawn R Jason (20), Gia C Wright (21), Leif H Lyons (21), Hyun Seung S Lee (21)
6,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:13.98M,Carroll C Bullock (22), Michael A Solley (23), Czamille Wright (19), Emily M Quatromoni (18)
1,X72-99,800 Free,FLAQ,Florida Gold Coast,10:02.84M,Perry Bullock (22), Carolan Cross (27), Lisa McLuckie (28), Carrol Bullock (22)
1,X100-119,200 Free,FLAQ,Florida Gold Coast,1:49.88M,Jay Jung (27), Kathie M Byrnes (25), Jennifer M Martin (27), Perry W Bullock (22)
3,X100-119,200 Free,FLAQ,Florida Gold Coast,1:52.78M,Adam J Hosking (22), Carolan A Cross (27), Lauren Kafin (25), Matt Hooper (34)
1,X100-119,200 Medley,FLAQ,Florida Gold Coast,2:02.53M,Kathie M Byrnes (25), Perry W Bullock (22), Jay Jung (27), Jennifer M Martin (27)
6,X100-119,200 Medley,FLAQ,Florida Gold Coast,2:14.43M,Adam J Hosking (22), Severine M Marechal (24), Katharine T Wenzel (24), Duffy Dillon (42)
1,X100-119,800 Free,FLAQ,Florida Gold Coast,11:28.41M,Kennon Williams (26), Vanessa Aron (27), Severine Marechal (24), Andy Fischer (40)
8,X120-159,200 Medley,FLAQ,Florida Gold Coast,2:13.57M,Marty Hendrick (49), Lauren Kafin (25), Andy J Fischer (40), Carolan A Cross (27)
4,X120-159,800 Free,FLAQ,Florida Gold Coast,10:54.77M,Stephen Andreades (35), Meredith Novack (32), Maria Paiva (42), Karsten Kalthoff (41)
2,X160-199,400 Free,GOLD,Florida Gold Coast,4:33.68M,Dale A LeClair (38), Tanya M Hanson (46), Chris E Burt (52), David W LeClair (40)
5,X160-199,800 Free,GOLD,Florida Gold Coast,10:31.50M,Tanya Hanson (46), Mark Kowalak (40), Barbara Protzman (53), Terry Lage (39)
9,X160-199,800 Free,FLAQ,Florida Gold Coast,12:26.46M,Glenn Schrager (51), Sarah Bennett (44), Marty Hendrick (49), Ann Thomas (47)
1,X240-279,200 Free,GOLD,Florida Gold Coast,2:07.31M,Celia C Devanney (50), Peggy H McDonnell (52), Bill D Dykstra (70), David R McIntyre (70)
10,X240-279,200 Free,FLAQ,Florida Gold Coast,2:26.18M,Linda J Webb (62), Lars Pedersen (64), Adrienne Chin-Ogilvie (47), James E Ward (68)
2,X240-279,800 Free,FLAQ,Florida Gold Coast,13:08.82M,Linda Webb (62), James Ward (68), Ellen Itzler (49), Joel Burns (61)
