2014 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,400 Free,SVY,Delaware Valley,3:26.21Y,Matthew Coler (33), Gary Sangmeister (43), David S Marine (36), Greg Rees (44)
6,M25+,400 Medley,SVY,Delaware Valley,3:55.49Y,Greg Rees (44), Gary Sangmeister (43), Andrew T Dryburgh (33), Matthew Coler (33)
2,M25+,800 Free,SVY,Delaware Valley,7:41.67Y,Matthew Coler (33), Jim Harrop (42), David S Marine (36), Chris Derr (39)
7,M45+,400 Medley,SVY,Delaware Valley,4:28.75Y,Dean Milligan (46), Alan Donatelli (50), James W McGuire (49), James Ruggieri (50)
7,M55+,200 Medley,1776,Delaware Valley,1:53.95Y,Tom Steel (57), Brian Keyser (57), Geoffrey A Meyer (62), James Thornton (61)
2,M55+,400 Free,1776,Delaware Valley,3:47.62Y,Dale W Keith (59), Craig W Stevens (61), Tom Steel (57), James Thornton (61)
2,M55+,400 Medley,1776,Delaware Valley,4:19.41Y,Geoffrey A Meyer (62), Brian Keyser (57), James Thornton (61), Tom Steel (57)
1,M55+,800 Free,1776,Delaware Valley,8:40.68Y,James Thornton (61), Dale W Keith (59), Stephen P Dougherty (62), Craig W Stevens (61)
4,W25+,800 Free,SVY,Delaware Valley,9:48.62Y,Jessica A Smith (35), Maribeth Baker (40), Stephanie Bieloski (34), Theresa A Henion (42)
5,W45+,400 Free,1776,Delaware Valley,4:27.90Y,Laurie Hug (48), Sue N Watts (59), Barbara B Burke (52), Stephanie A Saucy (50)
2,W45+,400 Medley,1776,Delaware Valley,4:57.24Y,Vibeke L Swanson (52), Barbara B Burke (52), Laurie Hug (48), Stephanie A Saucy (50)
3,W45+,800 Free,1776,Delaware Valley,9:37.99Y,Vibeke L Swanson (52), Stephanie A Saucy (50), Barbara B Burke (52), Laurie Hug (48)
8,W55+,200 Free,1776,Delaware Valley,2:10.08Y,Sue N Watts (59), Janet M Jastremski (66), Susan E Figenshu (58), Melinda S Wolff (60)
7,W55+,200 Medley,1776,Delaware Valley,2:28.61Y,Sue N Watts (59), Melinda S Wolff (60), Susan E Figenshu (58), Janet M Jastremski (66)
4,X25+,400 Medley,FINS,Delaware Valley,4:18.70Y,Thomas G Uybarreta (34), Kate Chialastri (26), Lisal M Moran (28), Ted Unangst (32)
2,X25+,800 Free,SVY,Delaware Valley,8:57.25Y,Stephanie L Povlosky (33), Joseph J Boris (34), Stephanie Bieloski (34), David S Marine (36)
3,X35+,800 Free,SVY,Delaware Valley,8:41.53Y,Chris Derr (39), Jessica A Smith (35), Maribeth Baker (40), Jim Harrop (42)
2,X45+,800 Free,1776,Delaware Valley,8:40.23Y,Laurie Hug (48), Vibeke L Swanson (52), James Thornton (61), Steve Hiltabiddle (47)
