2003 USMS Top 10 LCM Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,400 Free,TEAM RIDGLEA,North Texas,4:18.41M,Steve Wood (43), Marc Foreman (45), David Koslowsky (45), Rob Mulqueen (43)
8,M160-199,400 Medley,TEAM RIDGLEA,North Texas,4:48.89M,Marc Foreman (45), Jim Dunn (36), Chuck Burr (46), Steve Wood (43)
10,M240-279,200 Free,PLANO WETCATS,North Texas,2:34.41M,Tom Dillon (62), Ken Pipkin (59), Jim Gibbs (62), William Crowley (64)
6,M240-279,200 Medley,PLANO WETCATS,North Texas,2:53.10M,Jim Gibbs (62), Ken Pipkin (59), William Crowley (64), Tom Dillon (62)
3,M240-279,400 Free,PLANO WETCATS,North Texas,5:53.31M,Tom Dillon (62), Ken Pipkin (59), Jim Gibbs (62), William Crowley (64)
2,M240-279,400 Medley,PLANO WETCATS,North Texas,6:36.64M,Jim Gibbs (62), Ken Pipkin (59), William Crowley (64), Tom Dillon (62)
1,W100-119,200 Free,DALLAS,North Texas,1:58.36M,Amy Meschke (27), Margaret Clifford (26), Laura Koch (27), Jennifer Brooks (26)
9,W100-119,200 Free,MID CITIES,North Texas,2:15.17M,Jennifer Uible (34), Sally Sarles (21), Gail Barnett (19), Nancy Wendell (39)
1,W100-119,200 Medley,DALLAS,North Texas,2:13.72M,Jennifer Brooks (26), Laura Koch (27), Amy Meschke (27), Margaret Clifford (26)
8,W100-119,200 Medley,MID CITIES,North Texas,2:36.96M,Gail Barnett (19), Sally Sarles (21), Jennifer Uible (34), Nancy Wendell (39)
1,W100-119,400 Free,DALLAS,North Texas,4:27.47M,Amy Meschke (27), Margaret Clifford (26), Laura Koch (27), Jennifer Brooks (26)
4,W100-119,400 Free,MID CITIES,North Texas,4:58.83M,Jennifer Uible (34), Sally Sarles (21), Gail Barnett (19), Nancy Wendell (39)
1,W100-119,400 Medley,MID CITIES,North Texas,5:42.87M,Jennifer Uible (34), Sally Sarles (21), Gail Barnett (19), Nancy Wendell (39)
9,W120-159,200 Free,TEAM RIDGLEA,North Texas,2:15.54M,Beth Jones (46), Kristin Henderson (43), Nicole Paquette (22), April Woolard (26)
9,W120-159,200 Medley,TEAM RIDGLEA,North Texas,2:33.02M,Beth Jones (46), Nicole Paquette (22), April Woolard (26), Kristin Henderson (43)
2,W120-159,400 Free,TEAM RIDGLEA,North Texas,5:01.18M,Liz Lattimore (46), Kristin Henderson (43), Nicole Paquette (22), April Woolard (26)
1,W120-159,400 Medley,TEAM RIDGLEA,North Texas,5:37.85M,Beth Jones (46), Nicole Paquette (22), April Woolard (26), Kristin Henderson (43)
7,W120-159,400 Medley,TEAM RIDGLEA,North Texas,6:42.26M,Amy Bender (32), Liz Lattimore (46), Laura Everett (26), Jennifer Mittag (27)
3,W160-199,400 Free,PLANO WETCATS,North Texas,5:40.60M,Elaine Disney (40), Lynn Silver (51), Linda Swanburg (52), Marcie Woodrow (50)
5,W160-199,400 Free,MID CITIES,North Texas,5:56.91M,Kathy Boyer (49), Lisa Grace (44), Karen Sinor (44), Alicia Iwaniw (37)
7,W200-239,200 Free,PLANO WETCATS,North Texas,2:34.29M,Marcie Woodrow (50), Elaine Disney (40), Shelly Whitlock (64), Lynn Silver (51)
9,X120-159,400 Medley,TEAM RIDGLEA,North Texas,5:47.35M,Amy Bender (32), Laura Everett (26), Rob Mulqueen (43), Matthew Woolard (26)
8,X160-199,200 Free,DALLAS,North Texas,2:03.34M,Bob Welty (59), Peter Michel (60), Jennifer Brooks (26), Margaret Clifford (26)
9,X160-199,200 Medley,DALLAS,North Texas,2:15.36M,Bob Welty (59), Peter Michel (60), Jennifer Brooks (26), Margaret Clifford (26)
5,X240-279,400 Medley,MID CITIES,North Texas,12:01.01M,Jane Birkhead (63), Frank Kolbaba (72), Leo Sanchez (44), Dorothy Kolbabz (71)
