2003 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,ARIZ,Arizona,1:27.44Y,G Diaz De Leon (27), Greg J Plank (25), Eduardo Piccinini (30), Tyler W Baysinger (29)
2,M25+,200 Medley,ARIZ,Arizona,1:34.58Y,Greg J Plank (25), G Diaz De Leon (27), Eduardo Piccinini (30), Rob A Breshears (25)
5,M35+,200 Free,ARIZ,Arizona,1:29.07Y,Greg Rhodenbaugh (40), Patrick Brundage (36), Henry L Clark (37), Terry Richardson (42)
2,M35+,200 Medley,ARIZ,Arizona,1:37.90Y,Allan M Jaegers (40), Greg Rhodenbaugh (40), Henry L Clark (37), Matthew R Rankin (36)
2,M45+,200 Free,ARIZ,Arizona,1:31.82Y,John T Piecuch (47), Gregory J Dozer (45), Glenn S Patching (45), Barry Roth (48)
2,M45+,200 Medley,ARIZ,Arizona,1:43.52Y,Glenn S Patching (45), Barry Roth (48), Casey Smith (45), John T Piecuch (47)
8,M45+,200 Medley,ARIZ,Arizona,1:47.91Y,Scott D Shake (45), Robert J Liotta (51), Jeffrey Krongaard (48), Jim S Stites (45)
5,M55+,200 Free,ARIZ,Arizona,1:46.96Y,Kimball V Bernard (58), Robert W Lewis (59), William Francis (55), Gregory S Gush (55)
6,M55+,200 Free,ARIZ,Arizona,1:48.98Y,James F Bly (56), Vern Fuller (56), Hop Bailey (56), Dave G Gemmill (55)
9,M55+,200 Free,ARIZ,Arizona,1:54.56Y,James Van Loon (60), William D Murphy (59), Patrick C Sparr (56), Phillip Whitten (59)
4,M55+,200 Medley,ARIZ,Arizona,1:56.58Y,Gregory S Gush (55), Kimball V Bernard (58), Dave G Gemmill (55), Robert W Lewis (59)
3,M65+,200 Free,ARIZ,Arizona,1:57.75Y,Ron L Johnson (71), Robert K Miller (74), Gordon H Gillin (72), William R Bond (71)
3,M65+,200 Medley,ARIZ,Arizona,2:14.96Y,Robert K Miller (74), Dan Gruender (73), Ron L Johnson (71), William R Bond (71)
2,M75+,200 Free,ARIZ,Arizona,2:28.95Y,Earl T Terp (75), Max Von Isser (83), Art Kelley (77), Dale A Webster (77)
1,M75+,200 Medley,ARIZ,Arizona,2:41.13Y,Dale A Webster (77), Max Von Isser (83), Art Kelley (77), Earl T Terp (75)
5,W18+,200 Free,ARIZ,Arizona,1:42.93Y,Riley O Mants (24), Whitney M Warman (19), Amy C Bonaparte (26), E Lightner (22)
5,W18+,200 Medley,ARIZ,Arizona,1:55.49Y,Kristin R Horton (23), Riley O Mants (24), Ruth C Hart (26), Whitney M Warman (19)
1,W25+,200 Free,ARIZ,Arizona,1:38.35Y,Liesl K Pimentel (26), Michell Motherway (25), Camilla Johansson (29), Peggy K Gross (34)
6,W25+,200 Free,ARIZ,Arizona,1:42.91Y,Sandie Easton (33), Ruth C Hart (26), Louise M Martin (34), Celestena K Duke (25)
1,W25+,200 Medley,ARIZ,Arizona,1:50.24Y,Celestena K Duke (25), Louise M Martin (34), Liesl K Pimentel (26), Peggy K Gross (34)
6,W25+,200 Medley,ARIZ,Arizona,1:57.35Y,Michel Motherway (25), Susan L Fawcett (29), Laura Von Gluck (33), Lisa Doyle (27)
4,W35+,200 Free,ARIZ,Arizona,1:42.87Y,Brigitte C Heuer (42), Paula J Pollard (39), Laura H Winslow (43), Marika W McCue (40)
5,W35+,200 Medley,ARIZ,Arizona,1:55.60Y,Marika W McCue (40), Paula J Pollard (39), Laura H Winslow (43), Brigitte C Heuer (42)
2,W45+,200 Free,ARIZ,Arizona,1:47.07Y,Maryanne G Keever (47), Stephanie Rollins (48), Jonelle Schmidt (52), J Swagerty-Hill (51)
3,W45+,200 Medley,ARIZ,Arizona,2:03.90Y,Stephanie Rollins (48), Renee L Sonne (45), Jonelle Schmidt (52), Maryanne G Keever (47)
8,W45+,200 Medley,ARIZ,Arizona,2:16.85Y,Katryn S James (47), Mitzi G Schechter (47), Wendy K Walters (48), Kathryn A Renno (50)
2,W55+,200 Free,ARIZ,Arizona,2:09.82Y,Judy L Gillies (55), Sue Calnek-Morris (60), Joanne C Menard (55), Sally A Bolar (63)
3,W55+,200 Medley,ARIZ,Arizona,2:35.68Y,Myra L Bair (58), Judy L Gillies (55), Joanne C Menard (55), Sally A Bolar (63)
3,W65+,200 Free,ARIZ,Arizona,2:28.82Y,Edie Gruender (74), Nancy K Kinney (74), Carol P Taylor (74), Gail Roper (73)
5,W65+,200 Free,ARIZ,Arizona,2:59.21Y,Helen H Bayly (66), Parkie J Copeland (73), Frances Considine (75), Sumie Anderson (70)
2,W65+,200 Medley,ARIZ,Arizona,2:43.80Y,Nancy K Kinney (74), Carol P Taylor (74), Gail Roper (73), Edie Gruender (74)
7,W65+,200 Medley,ARIZ,Arizona,3:49.66Y,Iris L Dozer (75), Sumie Anderson (70), Helen H Bayly (66), Parkie J Copeland (73)
2,X18+,200 Medley,ARIZ,Arizona,1:45.58Y,Jen Lowe (23), Riley Mants (24), G Diaz DeLeon (26), Eric Mix (31)
4,X25+,200 Free,ARIZ,Arizona,1:34.78Y,Eduardo Piccinini (30), Louise M Martin (34), Susan L Fawcett (29), G Diaz De Leon (27)
2,X25+,200 Medley,ARIZ,Arizona,1:43.33Y,Camilla Johansson (29), G Diaz De Leon (27), Eduardo Piccinini (30), Liesl K Pimentel (26)
5,X25+,200 Medley,ARIZ,Arizona,1:45.86Y,Sam W Perry (34), Louise M Martin (34), Rob A Breshears (25), Celestena K Duke (25)
1,X35+,200 Medley,ARIZ,Arizona,1:40.52Y,Marika W McCue (40), Greg Rhodenbaugh (40), Henry L Clark (37), Brigitte C Heuer (42)
1,X45+,200 Free,ARIZ,Arizona,1:38.10Y,Barry Roth (48), J Swagerty-Hill (51), Maryanne G Keever (47), Glenn S Patching (45)
4,X45+,200 Free,ARIZ,Arizona,1:41.38Y,Scott D Shake (45), Stephanie Rollins (48), Jonelle Schmidt (52), Gregory J Dozer (45)
1,X45+,200 Medley,ARIZ,Arizona,1:49.74Y,J Swagerty-Hill (51), Gregory J Dozer (45), Casey Smith (45), Maryanne G Keever (47)
4,X45+,200 Medley,ARIZ,Arizona,1:55.12Y,Stephanie Rollins (48), Barry Roth (48), Jonelle Schmidt (52), John T Piecuch (47)
1,X55+,200 Free,ARIZ,Arizona,1:53.48Y,Kimball V Bernard (58), Sally A Bolar (63), Joanne C Menard (55), Gregory S Gush (55)
6,X55+,200 Free,ARIZ,Arizona,2:05.16Y,James F Bly (56), Judy L Gillies (55), Myra L Bair (58), Dave G Gemmill (55)
1,X55+,200 Medley,ARIZ,Arizona,2:07.75Y,Gregory S Gush (55), Kimball V Bernard (58), Joanne C Menard (55), Sally A Bolar (63)
8,X55+,200 Medley,ARIZ,Arizona,2:21.92Y,James Van Loon (60), Judy L Gillies (55), Dave G Gemmill (55), Sue Calnek-Morris (60)
2,X65+,200 Free,ARIZ,Arizona,2:08.72Y,Ron L Johnson (71), Gail Roper (73), Edie Gruender (74), William R Bond (71)
10,X65+,200 Free,ARIZ,Arizona,2:34.93Y,Gordon H Gillin (72), Nancy K Kinney (74), Carol P Taylor (74), Dan Gruender (73)
2,X65+,200 Medley,ARIZ,Arizona,2:23.34Y,Ron L Johnson (71), Carol P Taylor (74), William R Bond (71), Gail Roper (73)
9,X65+,200 Medley,ARIZ,Arizona,2:51.76Y,Robert K Miller (74), Sumie Anderson (70), Helen H Bayly (66), Earl T Terp (75)
