2004 USMS Top 10 SCY Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,SKY,Kentucky,1:25.10Y,Lance Asti (24), Craig P Pickering (26), John A Stratman (27), David A Sheets (33)
3,M18+,200 Medley,SKY,Kentucky,1:38.00Y,Lance Asti (24), Jerrod Kappler (27), John A Stratman (27), David A Sheets (33)
5,M25+,400 Free,SWIM KENTUCKY,Kentucky,3:29.78Y,Jerrod Kappler (27), Abraham Solano (34), Dale Mercker (37), John Voorhees (45)
1,M25+,800 Free,SWIM KENTUCKY,Kentucky,7:26.15Y,Dale Mercker (37), Robbie Allen (38), Jarrod Kappler (26), Craig Pickering (25)
5,M35+,800 Free,SWIM KENTUCKY,Kentucky,8:34.92Y,Robert Holmes (41), Michael Johmann (42), Barry Whaley (44), Kirk Buese (43)
10,M55+,200 Free,SKY,Kentucky,1:50.70Y,David Bates (55), Robert W Adams (65), Lynn D Olson (57), Jon G Shastid (56)
6,M55+,200 Medley,SKY,Kentucky,1:59.41Y,Jon G Shastid (56), Larry Hunt (56), Lynn D Olson (57), David Bates (55)
10,W18+,200 Medley,SWIM KENTUCKY,Kentucky,2:01.68Y,Susan Sowards (25), Jennifer Clifford (26), Molly Wilson (25), Beth Atnip (24)
10,W18+,800 Free,SWIM KENTUCKY,Kentucky,14:11.95Y,Tracy Elton (54), Katie Ticknor (24), Lynn Phillips (43), Gail O'Malley (48)
4,W25+,200 Medley,SKY,Kentucky,1:56.04Y,Alexandra Nieto (31), Christina Sheets (27), Jennifer Clifford (26), Lauren Minto (27)
8,W25+,400 Free,SWIM KENTUCKY,Kentucky,4:15.34Y,Jennifer Brey (26), Pam Martin (46), Lauren Minto (27), Margaret Schauer (30)
3,W25+,800 Free,SWIM KENTUCKY,Kentucky,10:06.08Y,Beth Hoyle (33), Margaret Schauer (30), Michelle Ward (35), Terry Walther (44)
6,W25+,800 Free,SWIM KENTUCKY,Kentucky,10:45.37Y,Shelley Lenz (35), Lee Ellis (31), Robin Segnitz (36), Marci Casey (39)
2,W35+,800 Free,SWIM KENTUCKY,Kentucky,10:03.92Y,Valerie Davisson (41), Caroline Donnelly (41), Pamela Haeberlin (40), Margaret Duncan (41)
3,W45+,200 Medley,SKY,Kentucky,2:07.15Y,Mary C Curl (47), A Wright Belknap (53), Pam H Martin (46), Mimi H Ward (45)
5,W45+,400 Free,SWIM KENTUCKY,Kentucky,5:14.30Y,Lisa Stearns (46), Wendy Medley (50), Debbie Utz (51), A Wright-Belknap (53)
5,W45+,800 Free,SWIM KENTUCKY,Kentucky,13:40.36Y,Betsy Whittemore (50), Anne Huntington (55), Joyce Voit (69), Diane Bellafronto (56)
4,X18+,200 Free,SKY,Kentucky,1:34.01Y,Lance Asti (24), David A Sheets (33), Christina Sheets (27), Alexandra Nieto (31)
3,X18+,800 Free,SWIM KENTUCKY,Kentucky,8:23.61Y,Nils Lofgren (24), Jose Manuel Nieto (23), Katie O'Brian (25), Alexandra Nieto (31)
6,X18+,800 Free,SWIM KENTUCKY,Kentucky,8:41.75Y,Lance Asti (24), Beth Atnip (24), Molly Wilson (25), Marshall Atnip (27)
3,X25+,200 Medley,SKY,Kentucky,1:45.01Y,David A Sheets (33), Jennifer Clifford (26), John A Stratman (27), Christina Sheets (27)
2,X25+,400 Medley,SWIM KENTUCKY,Kentucky,4:07.03Y,Jennifer Brey (26), Dale Mercker (37), Jarrod Kappler (27), Lauren Minto (27)
4,X35+,800 Free,SWIM KENTUCKY,Kentucky,11:21.95Y,Scott Whittemore (49), Woody Turrentine (55), Debbie Utz (50), Mariam Ballantine (38)
5,X45+,200 Free,SKY,Kentucky,1:42.75Y,Edward Bell (51), John W Voorhees (45), Pam H Martin (46), Mimi H Ward (45)
4,X45+,400 Medley,SWIM KENTUCKY,Kentucky,4:35.52Y,William Tingley (53), A Wright-Belknap (53), Pam Martin (46), John Voorhees (45)
10,X45+,400 Medley,SWIM KENTUCKY,Kentucky,6:15.96Y,Wendy Medley (50), Scott Whittemore (49), Debbie Utz (51), Stanley Bearden (61)
2,X45+,800 Free,SWIM KENTUCKY,Kentucky,8:58.71Y,Edward Bell (50), Mary Chris Curl (46), Pam Martin (46), John Graham (58)
4,X45+,800 Free,SWIM KENTUCKY,Kentucky,11:04.41Y,David Maehr (48), David Burgio (60), Janice Kregor (47), Susan Bradley-Cox (66)
9,X55+,200 Free,SKY,Kentucky,2:04.53Y,Jon G Shastid (56), Lynn D Olson (57), Anne Huntington (55), Diane Bellafronto (56)
4,X55+,400 Medley,SWIM KENTUCKY,Kentucky,6:52.64Y,Joyce Voit (69), Frank Diebold (56), Sue Jewell (60), Richard Scheu (63)
