2011 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,400 Medley,MOVY,Missouri Valley,4:54.88M,Eric M Paden (29), Joshua Thompson (23), Troy W Reynolds (40), Brian J Mullies (54)
6,M160-199,400 Free,MOVY,Missouri Valley,3:59.15M,Bill Sherman (53), Brad R Wells (50), Douglas J Hayden (46), Tony A Stewart (38)
2,M200-239,200 Free,MOVY,Missouri Valley,1:47.76M,Douglas J Hayden (46), Bob Welchlin (54), Bill Sherman (53), John J Riley (51)
2,M200-239,400 Medley,MOVY,Missouri Valley,4:37.64M,Brad R Wells (50), Anthony G Thompson (47), Jeffrey D Leonard (51), Bill Sherman (53)
2,M200-239,800 Free,MOVY,Missouri Valley,9:12.32M,John J Riley (51), Chip Glidden (61), Bill Sherman (53), Tony A Stewart (38)
7,M240-279,400 Free,MOVY,Missouri Valley,5:08.92M,Dave N Noble (68), John A B Crooks (68), Bob Welchlin (54), Bill Sherman (53)
7,M240-279,800 Free,MOVY,Missouri Valley,13:48.44M,Neil J Salkind (64), Phill Levi (75), Dave N Noble (68), Brandon C Kovach (40)
7,M280-319,200 Free,MOVY,Missouri Valley,2:56.70M,Tom Hairabedian (87), Phill Levi (75), Dave N Noble (68), Neil J Salkind (64)
7,M280-319,200 Medley,MOVY,Missouri Valley,3:50.97M,Neil J Salkind (64), Tom Hairabedian (87), Dave N Noble (68), Phill Levi (75)
6,M280-319,400 Free,MOVY,Missouri Valley,7:10.70M,Tom Hairabedian (87), Dave N Noble (68), John A B Crooks (68), Neil J Salkind (64)
3,M280-319,400 Medley,MOVY,Missouri Valley,9:01.37M,Phill Levi (75), Tom Hairabedian (87), Dave N Noble (68), Neil J Salkind (64)
2,W120-159,400 Medley,MOVY,Missouri Valley,5:45.22M,Kim L Hoover (45), Rebecca Cannata Kuhn (36), Ann L Martin-Sherlock (41), Shannon Skoglund (28)
5,W160-199,400 Free,MOVY,Missouri Valley,4:49.68M,Kim L Hoover (45), Ann L Martin-Sherlock (41), Kelly M Reynolds (41), Lisa M Elsener (42)
3,W240-279,200 Free,MOVY,Missouri Valley,2:37.93M,Diane L Werner (53), Nan Bohl (82), Terri A Lees (58), Susan J Blattner (54)
3,W240-279,200 Medley,MOVY,Missouri Valley,3:09.78M,Susan J Blattner (54), Nan Bohl (82), Diane L Werner (53), Terri A Lees (58)
2,W240-279,400 Free,MOVY,Missouri Valley,6:07.39M,Diane L Werner (53), Nan Bohl (82), Terri A Lees (58), Susan J Blattner (54)
2,W240-279,400 Medley,MOVY,Missouri Valley,6:48.11M,Susan J Blattner (54), Nan Bohl (82), Diane L Werner (53), Terri A Lees (58)
1,W240-279,800 Free,MOVY,Missouri Valley,13:08.04M,Nan Bohl (82), Susan J Blattner (54), Terri A Lees (58), Diane L Werner (53)
1,X120-159,800 Free,MOVY,Missouri Valley,8:27.11M,Joy Stover (35), Christie L Fuchs (25), Tony A Stewart (38), Anthony R Diers (31)
7,X120-159,800 Free,MOVY,Missouri Valley,10:09.63M,Douglas J Hayden (46), Jenny Lindberg (28), Shannon Skoglund (28), David L Reed (52)
1,X160-199,200 Medley,MOVY,Missouri Valley,2:03.55M,Joy Stover (35), Tony Rezek (39), Ann L Martin-Sherlock (41), Bill Sherman (53)
9,X240-279,200 Free,MOVY,Missouri Valley,2:23.48M,Chip Glidden (61), Nan Bohl (82), Dave N Noble (68), Ann L Martin-Sherlock (41)
6,X240-279,200 Medley,MOVY,Missouri Valley,2:45.94M,Bob Welchlin (54), Vicki L Catt (50), Dave N Noble (68), Bobbie Braden (69)
