2000 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Medley,OREG,Oregon,2:02.84M,Peter Metzger (45), Pospisil Radek (31), Steve Parmentier (35), Dixon Soracco (32)
6,M160-199,400 Medley,OREG,Oregon,7:02.43M,Charles Helm (44), Mark Neubert (43), Jeff Kaelon (34), Richard Juhala (57)
9,M200-239,400 Free,OREG,Oregon,5:45.06M,Charles Helm (44), William Holman (69), Richard Juhala (57), Mark Neubert (43)
9,W100-119,200 Medley,OREG,Oregon,2:42.90M,Donna Ryan (37), Kelly McNutt (23), Becca Yates (19), Dianne Viales (38)
1,W120-159,400 Medley,OREG,Oregon,6:08.38M,Beky Rasmussen (38), Erin Holland (33), Jeanne Thimm (37), Renee Rhoads (35)
4,W160-199,400 Free,OREG,Oregon,5:31.65M,Jeanne Thimm (37), Tina Johnson (35), Leleng Woon (30), Joy Ward (58)
2,W200-239,400 Free,OREG,Oregon,5:30.31M,Janet Gettling (52), Chris Clum (54), Sandi Rousseau (53), Joy Ward (58)
7,W280-319,200 Medley,OREG,Oregon,4:33.15M,Bev L'Esperance (68), Pauline Stangel (79), Margaret Wells (74), Eva Muller (88)
6,X120-159,400 Free,OREG,Oregon,6:10.78M,Charles Helm (44), Tina Johnson (35), Leleng Woon (30), Mark Neubert (43)
7,X120-159,400 Medley,OREG,Oregon,6:18.12M,Renee Rhoads (35), Mark Neubert (43), Jeff Kaelon (34), Erin Holland (33)
4,X200-239,400 Medley,OREG,Oregon,6:40.79M,Joy Ward (58), Richard Juhala (57), Jeanne Thimm (37), William Holman (69)
