2002 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Medley,TERR,Potomac Valley,1:42.42Y,James S Crowder (25), Bernard A Lynch (24), Michael Goodison (30), Michael P Lee (34)
5,M18+,400 Free,DCAC,Potomac Valley,3:39.92Y,Jeffrey D Mead (45), M Terahigashi (35), Kei Koizumi (33), Michael C Graham (24)
1,M18+,400 Medley,TERR,Potomac Valley,3:44.44Y,Chris Benedick (30), Bernard A Lynch (24), James S Crowder (25), Michael P Lee (34)
3,M18+,800 Free,TERR,Potomac Valley,8:23.45Y,Ed Switzer (33), Jeffrey Strahota (21), Saul Vesonder (31), Eric R Nordlund (38)
8,M25+,200 Free,FXCM,Potomac Valley,1:31.59Y,Michael D Morgan (32), Hayden Codding (32), Timothy J Dunne (33), Craig Ammon (33)
2,M25+,400 Free,TERR,Potomac Valley,3:21.20Y,Michael P Lee (34), James S Crowder (25), Andrew L Martin (27), Chris Benedick (30)
5,M45+,200 Free,GMUP,Potomac Valley,1:35.43Y,Larry Sloan (54), David R Oates (51), John S Hudson (46), Robert M Hansen (47)
7,M45+,200 Medley,GMUP,Potomac Valley,1:51.75Y,David R Oates (51), John S Hudson (46), Robert M Hansen (47), Larry Sloan (54)
1,M45+,800 Free,PATRIOT,Potomac Valley,7:46.17Y,Larry R Sloan (54), David R Oates (51), John S Hudson (46), Robert M Hansen (47)
2,W25+,200 Free,GMUP,Potomac Valley,1:44.03Y,Cheryl A Ward (36), B Clifford-Dicks (35), Anita M Callahan (44), H Coulson-Moore (32)
3,W25+,200 Medley,GMUP,Potomac Valley,1:56.89Y,B Clifford-Dicks (35), H Coulson-Moore (32), Cheryl A Ward (36), Anita M Callahan (44)
3,W55+,200 Free,DCM,Potomac Valley,2:25.76Y,Trippi V Penland (56), Karen Hannam (61), Joann Leilich (63), Beth Schreiner (61)
5,W55+,200 Medley,DCM,Potomac Valley,2:58.12Y,Nancy Kirkendall (59), Joann Leilich (63), Beth Schreiner (61), Ruth H Thorsen (81)
2,W75+,200 Free,DCM,Potomac Valley,3:51.87Y,Anne I Walker (86), Mary M Lathram (86), Ruth H Thorsen (81), Minna L Hamner (79)
7,X18+,200 Medley,TERR,Potomac Valley,1:49.33Y,James S Crowder (25), Amanda Pagon (26), Marie P Tomarelli (23), Michael P Lee (34)
5,X18+,400 Free,TERR,Potomac Valley,3:37.82Y,Michael P Lee (34), Amanda Pagon (26), Marie P Tomarelli (23), Chris Benedick (30)
1,X18+,400 Medley,TERR,Potomac Valley,3:57.13Y,James S Crowder (25), Bernard A Lynch (24), Marie P Tomarelli (23), Amanda Pagon (26)
4,X18+,800 Free,TERR,Potomac Valley,8:07.37Y,Ed Switzer (33), Eric R Nordlund (38), Amanda Pagon (26), Marie P Tomarelli (23)
8,X25+,200 Free,ANCM,Potomac Valley,1:35.83Y,Michael A Fell (40), Jeri M Ramsbottom (30), Jessica C Klotz (25), Wally C Dicks (39)
9,X25+,200 Free,GMUP,Potomac Valley,1:37.22Y,Robert M Hansen (47), John S Hudson (46), H Coulson-Moore (32), Cheryl A Ward (36)
10,X25+,200 Medley,GMUP,Potomac Valley,1:49.27Y,Doug E Chestnut (37), Robert M Hansen (47), H Coulson-Moore (32), Cheryl A Ward (36)
1,X25+,400 Medley,ANCM,Potomac Valley,3:46.68Y,Susan O Williams (36), Wally C Dicks (39), Jeffrey H Roddin (33), Jeri M Ramsbottom (30)
5,X35+,800 Free,ANCM,Potomac Valley,8:43.70Y,John Feinstein (46), Penny S Bates (40), April Oliver (40), Thomas A Denes (44)
10,X45+,400 Free,DCM,Potomac Valley,4:18.63Y,Don Edgell (50), Denise Kirwan (50), Beth Schreiner (61), Paul Grueneberger (55)
10,X55+,200 Free,DCM,Potomac Valley,2:12.35Y,Hugh Mcgee (59), Joann Leilich (63), Nancy Kirkendall (59), Barry P Shay (61)
2,X55+,400 Medley,DCM,Potomac Valley,5:40.81Y,Nancy Kirkendall (59), Joann Leilich (63), Frederick J Zamon (60), Paul Grueneberger (55)
1,X55+,800 Free,DCM,Potomac Valley,10:46.26Y,Beth Schreiner (61), Joann Leilich (63), Paul Grueneberger (55), Barry P Shay (61)
