2000 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Medley,GM,Colorado,1:46.21Y,Bill Jirsa (30), Hardy Lussier (34), Greg Royther (28), Daniel Desanti (22)
3,M25+,200 Free,RMM,Colorado,1:28.77Y,Aaron McCormick (25), Robbert-Paul Smit (31), Rob Nasser (30), Mike Gonzales (33)
2,M25+,200 Medley,RMM,Colorado,1:36.36Y,Mike Gonzales (33), Aaron McCormick (25), David Hughes (25), Robbert-Paul Smit (31)
3,M35+,200 Free,RMM,Colorado,1:30.49Y,James Lilley (40), Steve Owsley (38), Marshall Lee (41), Holden Bank (40)
3,M35+,200 Medley,RMM,Colorado,1:41.52Y,James Lilley (40), Holden Bank (40), Edward Melanson (37), Marshall Lee (41)
1,M45+,200 Free,RMM,Colorado,1:30.79Y,Richard Abrahams (55), Paul McCormick (53), Lee MacDonald (48), Richard Hess (45)
5,M45+,200 Free,DU,Colorado,1:37.99Y,Michael Mann (45), Tom Whatley (48), Chuck Fischer (48), Dennis West (55)
1,M45+,200 Medley,RMM,Colorado,1:43.42Y,Richard Hess (45), Lee MacDonald (48), Richard Abrahams (55), Paul McCormick (53)
10,M55+,200 Medley,DR,Colorado,2:17.55Y,James Graham (58), David Bishop (67), Dennis Obrien (64), James Blankenship (55)
3,M65+,200 Free,RMM,Colorado,2:07.81Y,Bob Patten (65), Jim Michie (67), Jack Truby (75), Bill King (66)
10,W18+,200 Medley,JAM,Colorado,2:03.10Y,Kim Dolloff (27), Krist Schweissing (22), Jennie Wenzinger (20), Molly Osberg (22)
10,W25+,200 Free,DU,Colorado,1:48.94Y,Amy Knott (32), Sara Hoogstrate (31), Katy Clodius (25), Heather Hagadorn (35)
1,W35+,200 Free,RMM,Colorado,1:43.42Y,Kathy Garnier (39), Judy Nelson (39), Shelia Arredondo (35), Kim Crouch (38)
4,W35+,200 Medley,RMM,Colorado,1:58.47Y,Judy Nelson (39), Shelia Arredondo (35), Kim Crouch (38), Kathy Garnier (39)
2,W65+,200 Free,RMM,Colorado,2:47.57Y,Dena Mann (68), Louise Jenkins (72), Peggy Buchannan (67), Jody Anderson (70)
10,X18+,200 Free,AF,Colorado,1:39.14Y,Steve Owsley (38), Terri Walters (33), Connie Cann (22), Patrick Wrynn (35)
2,X25+,200 Free,RMM,Colorado,1:34.36Y,David Hughes (25), Sarah Lee (33), Aimee Quaratino (30), Aaron McCormick (25)
1,X35+,200 Free,RMM,Colorado,1:34.11Y,James Lilley (40), Kathy Garnier (39), Shelia Arredondo (35), Holden Bank (40)
10,X35+,200 Free,RMM,Colorado,1:39.01Y,Steve Owsley (38), Marshall Lee (41), Kim Crouch (38), Judy Nelson (39)
1,X35+,200 Medley,RMM,Colorado,1:45.96Y,James Lilley (40), Holden Bank (40), Shelia Arredondo (35), Kathy Garnier (39)
9,X35+,200 Medley,RMM,Colorado,1:52.65Y,Bill Brackett (42), Kim Crouch (38), Edward Melanson (37), Judy Nelson (39)
9,X45+,200 Free,RMM,Colorado,1:49.46Y,Richard Abrahams (55), Mary Haan (46), Richard Hess (45), Marcia Anziano (55)
1,X65+,200 Free,RMM,Colorado,2:23.35Y,Dena Mann (68), Peggy Buchannan (67), Bob Patten (65), Jim Michie (67)
2,X65+,200 Medley,RMM,Colorado,2:43.35Y,Dena Mann (68), Bob Patten (65), Jody Anderson (70), Jack Truby (75)
