2003 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M45+,200 Free,SPM,Florida,1:33.11Y,Russell Frazier (48), Timothy Kennedy (46), William Hempel (45), Steve Allbritton (45)
10,M45+,200 Free,TBAC,Florida,1:35.85Y,George O Brick (55), Timothy J Carrol (51), Carl W Hawkins (51), Michael A Scott (45)
6,M65+,200 Free,SPM,Florida,2:12.63Y,Konrad Euler (67), John Cox (67), Thomas Smith (75), Harold Ferris (72)
6,M65+,200 Medley,SPM,Florida,2:33.97Y,Thomas Smith (75), Harry Piper (68), Konrad Euler (67), Harold Ferris (72)
6,M75+,200 Free,FMM,Florida,3:23.68Y,Elmer Luke (76), Frank Tillotson (88), Charles Edwards (83), Paul Hutinger (78)
4,M75+,200 Medley,SPM,Florida,3:51.20Y,Richard Avery (80), Bill Uhrich (82), Abrasha Brainin (80), Fred Walbolt (90)
6,M75+,200 Medley,FMM,Florida,4:14.68Y,Harrison Homans (75), Frank Tillotson (88), Robert Williams (75), Charles Edwards (83)
8,W18+,200 Medley,SPM,Florida,1:59.11Y,Rebecca Trompke (24), Jennifer Alger (24), Chris Williamsen (23), Charlott Petersen (38)
9,W55+,200 Free,SPM,Florida,2:45.81Y,Kate Knight-Perry (67), Sandy Steer (63), Barbara Allen (69), Elaine Bromwich (60)
10,W55+,200 Free,VAST,Florida,2:58.79Y,Betty Senter (69), Susan Schuerman (59), JoAnn Fowler (62), Dianne Davies (58)
4,W55+,400 Medley,VAST,Florida,8:57.13Y,Pat Lancaster (74), Betty Senter (69), Susan Schuerman (59), JoAnn Fowler (62)
2,W65+,200 Free,FMM,Florida,2:28.50Y,Patricia Bond (65), Margaret Homans (70), Florence Carr (77), Patricia Tullman (65)
8,W65+,200 Free,CATM,Florida,3:24.93Y,Winnie Walter (81), Marilyn Belson (73), Nancy Durstein (73), Joan Campbell (72)
3,W65+,200 Medley,FMM,Florida,2:57.46Y,Patricia Bond (65), Doris Prokopi (67), Patricia Tullman (65), Margaret Homans (70)
8,W65+,200 Medley,CATM,Florida,3:51.84Y,Marilyn Belson (73), Joan Campbell (72), Nancy Durstein (73), Winnie Walter (81)
1,W75+,200 Free,FMM,Florida,3:53.61Y,Peggy Hughes (82), Gladys Olsen (76), Gertrud Zint (85), June Reynolds (81)
2,W75+,200 Medley,FMM,Florida,4:22.10Y,Peggy Hughes (82), Gertrud Zint (85), Gladys Olsen (76), June Reynolds (81)
3,X18+,400 Free,SPM,Florida,3:45.10Y,Shannon O'Brien (21), Charlott Petersen (38), Chris Williamsen (23), John Galloway (37)
9,X18+,400 Free,SPM,Florida,4:09.15Y,Rebecca Trompke (24), Ron Collins (40), Sharon Salzman (44), Timothy Kennedy (46)
4,X35+,400 Free,SPM,Florida,4:10.03Y,Christopher Burke (40), Maud Orlando (40), Kern Davis (48), Patty Conolly (45)
8,X45+,400 Free,SPM,Florida,5:23.17Y,Nancy Kiernan (48), Charles Kohnken (71), Robert Beach (72), Pam Geiger (50)
6,X65+,200 Free,SPM,Florida,2:29.52Y,Kate Knight-Perry (67), Barbara Allen (69), Thomas Smith (75), Harold Ferris (72)
10,X65+,200 Medley,FMM,Florida,2:53.43Y,Harrison Homans (75), Doris Prokopi (67), Patricia Tullman (65), James Pitts (72)
4,X75+,200 Medley,FMM,Florida,4:36.51Y,Frank Tillotson (88), Kay Schimpf (85), Florence Carr (77), Charles Edwards (83)
