2004 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,ARIZ,Arizona,2:22.51M,Jack Beaver (31), Michael Munson (24), Memo Diaz (28), Matt Reum (24)
5,M200-239,200 Free,ARIZ,Arizona,1:57.93M,Kimball Bernard (60), Gregory J Dozer (47), Ron D Joost (48), Robert Beardsley (46)
7,M200-239,200 Medley,ARIZ,Arizona,2:13.38M,Scott Shake (46), Jim Stites (47), Robert Di Tolla (50), Hop Bailey (57)
9,M200-239,200 Medley,ARIZ,Arizona,2:14.16M,Robert Beardsley (46), Kimball Bernard (60), Jan Lorant (42), Jack Salvatore (54)
6,M240-279,200 Free,ARIZ,Arizona,2:33.50M,Kimball V Bernard (60), Dan F Gruender (75), Dave G Gemmill (57), Martin R Hahm (63)
3,W120-159,200 Free,ARIZ,Arizona,2:02.77M,Marcie Herzog (27), Tere Debrez (32), Louise Keogh (35), Laura Von Gluck (34)
2,W120-159,200 Medley,ARIZ,Arizona,2:18.21M,Marcie Herzog (27), Louise Keogh (35), Laura Von Gluck (34), Tere Debrez (32)
1,W280-319,200 Free,ARIZ,Arizona,2:58.39M,Sally A Bolar (65), Edie Gruender (76), Helen H Bayly (67), Nancy Kinney (75)
1,W280-319,200 Medley,ARIZ,Arizona,3:15.39M,Edie Gruender (76), Nancy Kinney (75), Carol Taylor (75), Sally Bolar (65)
7,X280-319,200 Medley,ARIZ,Arizona,3:24.05M,Lou Silverstein (78), Dan F Gruender (75), Nancy Kinney (75), Edie Gruender (76)
