2002 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,GAJA,Georgia,2:16.53M,Andrew Bate (25), Mike Shanahan (26), Ryan Young (20), Matthew Bailey (41)
8,M120-159,200 Free,GAJA,Georgia,1:49.96M,Andrew E Bate (25), Igor V Vazhenin (38), Matthew A Bailey (41), Chris Greene (40)
6,M120-159,400 Free,GAJA,Georgia,4:33.94M,Matthew Bailey (41), Stuart Bate (23), Fred Stokes (57), Ryan Young (20)
9,M120-159,400 Free,GAJA,Georgia,4:40.56M,Carlton Devooght (30), Terry Norton (42), Jeff Jones (40), Mark Veater (46)
7,M160-199,200 Free,GAJA,Georgia,1:47.17M,Robert V Brown (50), Brian L Pakkala (40), Scott F Rabalais (44), Mike D Reid (41)
3,M160-199,200 Medley,GAJA,Georgia,2:01.35M,Mike D Reid (41), Robert V Brown (50), Brian L Pakkala (40), Scott F Rabalais (44)
4,M160-199,400 Medley,GAJA,Georgia,5:44.10M,Jeff Jones (40), Frank Klonoski (45), Carlton Devooght (30), Mark Veater (46)
3,M200-239,200 Free,DYNA,Georgia,1:54.43M,Kenneth N Sharpe (50), Patrick Laughlin (48), Bob Couch (55), Brett A Sorge (55)
2,M280-319,200 Free,GEORGIA MASTER,Georgia,2:25.99M,John Zeigler (57), Jack Mitchell (75), Irwin Stolz (73), Herb McAuley (80)
4,M280-319,200 Medley,GAJA,Georgia,2:53.29M,Jack Mitchell (75), Irwin Stolz (73), Hal Stolz (68), Herb McAuley (80)
6,W100-119,200 Free,DYNA,Georgia,2:07.66M,Sylvia C Buxton (37), Natalie Schofield (26), Daniell Cavallaro (24), Maria Karunungan (29)
10,W120-159,200 Free,GAJA,Georgia,2:09.86M,Alexis L Morris (20), Nancy J Rodgers (48), F Williamson (54), Liz K Myers (28)
2,W160-199,400 Medley,GAJA,Georgia,7:02.71M,Ginny Bryson (44), Betty Veater (56), Emily Richards (20), Sharon B Blount (62)
1,X100-119,400 Free,GAJA,Georgia,4:41.45M,Mike Shanahan (26), Maureen Meador (34), Kristen Halper (27), Andrew Bate (25)
9,X120-159,200 Free,DYNA,Georgia,1:54.27M,Eric C Cornell (32), Sylvia C Buxton (37), David W Leclair (35), Dale A Leclair (33)
6,X120-159,400 Free,GAJA,Georgia,4:55.85M,Carlton Devooght (30), Emily Richards (20), Betty Veater (56), Frank Klonoski (45)
5,X120-159,400 Medley,GAJA,Georgia,5:19.03M,Emily Richards (20), Ginny Bryson (44), Carlton Devooght (30), Jeff Jones (40)
4,X160-199,200 Medley,GAJA,Georgia,2:11.46M,Liz K Myers (28), Robert V Brown (50), Brian L Pakkala (40), F Williamson (54)
4,X160-199,400 Medley,ART,Georgia,5:54.44M,Jim Ebert (39), Kim Viglione (41), David Eng (44), Andrea Timpeiro (36)
7,X160-199,400 Medley,GAJA,Georgia,6:02.65M,Lisa L Watson (48), F Williamson (54), John Zeigler (57), Jeffrey Tacca (36)
8,X200-239,400 Medley,GAJA,Georgia,7:01.58M,Frank Klonoski (45), Betty Veater (56), Mark Veater (46), Sharon B Blount (62)
