2000 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,USF MASTERS,Pacific,1:32.41Y,Holden Hardcastle (22), David Cole (24), Peter Kai (29), Dishass Lochria (23)
1,M18+,400 Medley,USF MASTERS,Pacific,3:50.24Y,David Cole (24), Holden Hardcastle (22), Dishass Locaria (23), Greg Ischop (25)
3,M18+,400 Medley,USF MASTERS,Pacific,4:00.04Y,Richard Garrett (47), Gregory Sampson (31), Oleg Litvinov (31), Ian Sachs (24)
6,M18+,400 Medley,SF PARK & REC,Pacific,4:21.17Y,Yohannes Mochtan (27), John Cook (29), Stuart Towns (29), Steve Lapay (24)
7,M18+,400 Medley,EMBARCADEROY,Pacific,4:24.08Y,NickRiegels (24), Pete Hennessey (22), Ernest Halperin (35), Eric Hilger (32)
8,M18+,400 Medley,SF PARK & REC,Pacific,4:57.56Y,Kendrick Rustad (29), Darren Murphy (24), Chris Neal (39), Tim Sinclair (35)
1,M18+,800 Free,USF MASTERS,Pacific,7:45.14Y,Jay Montoye (28), Kent Anderson (27), Patrick Mc Bride (30), Holden Hardcastle (22)
2,M18+,800 Free,SF PARK & REC,Pacific,7:58.50Y,Stephen Lapay (24), Mark Harlow (27), Todd Hill (36), Steve Martel (29)
3,M25+,400 Medley,USF MASTERS,Pacific,3:46.66Y,Robert Miller (26), Ritch Viola (27), Kent Anderson (27), Noel Dokken (25)
6,M25+,400 Medley,MENLO MASTERS,Pacific,3:53.93Y,Shawn Samuels (38), Dave Kane (28), Joe Murphy (34), Ed Owen (28)
10,M25+,400 Medley,SF PARK & REC,Pacific,4:00.23Y,Tod Hill (36), Mark Harlow (27), Steve Martel (29), Bart McDermott (43)
1,M25+,800 Free,SIERRA NEVADA M,Pacific,7:45.11Y,Andrew Bohlman (29), Ben Tucker (38), Mike Ryder (45), Nenad Rodic (29)
2,M25+,800 Free,MENLO MASTERS,Pacific,8:04.21Y,Ed Owen (28), Dave Kane (27), Sherman Hall (37), Tim Sheeper (36)
4,M25+,800 Free,USF MASTERS,Pacific,8:13.71Y,Charles Emm (30), Mark White (37), Michael Kearney (34), Oleg Litvinov (33)
6,M25+,800 Free,SF PARK & REC,Pacific,8:29.69Y,John Cook (29), Dale Zink (36), Joe Healy (39), Casey Cheung (26)
7,M25+,800 Free,USF MASTERS,Pacific,8:35.82Y,Gary Breen (38), Steve Wilbur (28), Rob Inoye (35), John Monson (45)
9,M25+,800 Free,EL CERRITO M,Pacific,8:46.18Y,Steve Dunkle (37), Clint White (40), Thomas Ortega (32), Patrick Magala (33)
10,M25+,800 Free,STRAWBERRY CANY,Pacific,8:47.89Y,Jason Mc Phate (32), James Gray (25), Tom Kim (26), Jon Wilkening (25)
6,M35+,200 Free,WCM,Pacific,1:32.44Y,Gary Patterson (40), Kerry O'Brien (43), Greg Remmert (37), Stephen Stahl (35)
4,M35+,200 Medley,WCM,Pacific,1:43.50Y,Kerry O'Brien (43), Gary Patterson (40), Stephen Stahl (35), Greg Remmert (37)
5,M35+,400 Medley,USF MASTERS,Pacific,4:09.61Y,Mark White (37), Jack Ewing (39), Robert Kim (39), Evan Markiewicz (43)
6,M35+,400 Medley,SACRAMENTO M,Pacific,4:12.35Y,Dave Ugarkovich (51), Andrew Brenan (39), Scott Reuss (37), Mark Boedtker (35)
7,M35+,400 Medley,MENLO MASTERS,Pacific,4:13.04Y,John Moore (35), Scott Marshal (38), Al Humphry (40), Steve Haile (43)
1,M35+,800 Free,WALNUT CREEK M,Pacific,7:50.43Y,Kerry O'Brien (43), Glen Hoxie (40), Steve Stahl (35), Pat Duggan (36)
2,M35+,800 Free,MENLO MASTERS,Pacific,7:59.73Y,Steve Houk (43), Al Humphrey (40), Shaun Samuels (38), John Moore (35)
3,M35+,800 Free,SAN MATEO MARL,Pacific,8:03.05Y,Joel Swartz (42), James Sweeney (46), Dennis Proser (43), Frank Elliott (47)
5,M35+,800 Free,USF MASTERS,Pacific,8:11.94Y,Evan Markiewicz (43), Arthur Mantey (43), Robert Kim (39), Brian Skuse (43)
9,M35+,800 Free,USF MASTERS,Pacific,9:30.29Y,Curtice Smith (35), Kevin O'Boyle (35), Greg Moore (39), Robert Fewster (61)
4,M45+,200 Free,WCM,Pacific,1:36.87Y,Gene Hart (47), James DeLacy (53), John D Downer (49), Cary Kent (48)
7,M45+,200 Free,SNM,Pacific,1:38.29Y,Steven Lintz (49), Don McKenzie (52), Clifford Johnson (48), Mike Ryder (45)
3,M45+,200 Medley,SNM,Pacific,1:45.75Y,Clifford Johnson (48), Don McKenzie (52), Mike Ryder (45), Steven Lintz (49)
6,M45+,200 Medley,TOC,Pacific,1:49.74Y,R Tod Spieker (51), James Beglinger (53), James Elder (56), Bill Barthold (51)
8,M45+,200 Medley,WCM,Pacific,1:50.89Y,Gene Hart (47), John D Downer (49), James Delacy (53), Cary Kent (48)
1,M45+,400 Free,WALNUT CREEK M,Pacific,3:50.31Y,Jess Smyers (53), Gene Hart (47), Jim De Lacy (53), Cary Kent (47)
10,M45+,400 Free,SAN MATEO MARL,Pacific,4:21.05Y,Don Galine (54), Dennis Frank (50), Gary Brennan (52), Paul Carrick (57)
1,M45+,400 Medley,USF MASTERS,Pacific,4:19.14Y,Steve Mundschau (46), Richard Atondo (46), Julius Young (53), Kent Ford (46)
2,M45+,400 Medley,USF MASTERS,Pacific,4:32.05Y,Duke Dahlin (51), Kirk Moon (49), Gary Ruff (46), Mark Block (48)
8,M45+,400 Medley,MENLO MASTERS,Pacific,4:51.84Y,Dick Bennett (69), Dave Gildea (56), Bill Kirsch (45), John Sulzbach (65)
1,M45+,800 Free,USF MASTERS,Pacific,8:36.12Y,Tim Harvey (45), Mark Black (48), Duke Dahlin (51), Steve Mundeschau (46)
2,M45+,800 Free,WALNUT CREEK M,Pacific,8:40.80Y,Jess Smyers (53), Gene Hart (47), Jim De Lacy (53), Cary Kent (47)
8,M45+,800 Free,EL CERRITO M,Pacific,10:05.82Y,Gail Riley (45), David Gray (47), Michael Woodruff (54), Tom Loss (59)
1,M55+,200 Free,TAM,Pacific,1:40.62Y,Richard Burns (56), Kenneth Frost (55), Robert Olson (55), Carl Neuman (56)
2,M55+,200 Free,WCM,Pacific,1:46.69Y,Ken Burr (55), Dennis Bledsoe (61), Robert Mayo (66), Don Davis (55)
1,M55+,200 Medley,TAM,Pacific,1:50.52Y,Richard Burns (56), Kenneth Frost (55), Robert Olson (55), Carl Neuman (56)
6,M55+,200 Medley,WCM,Pacific,2:07.89Y,Don Brown (66), Dennis Bledsoe (61), Ken Burr (55), Robert Mayo (66)
2,M55+,400 Free,WALNUT CREEK M,Pacific,4:30.31Y,Harold Boscovich (57), Emory Haworth (62), Dennis Bledsoe (60), Ken Burr (55)
3,M55+,400 Free,SAN MATEO MARL,Pacific,4:40.18Y,Dick Peterson (62), Stan Panko (61), Bill Stewart (63), Ross Shoemaker (57)
4,M55+,400 Free,EL CERRITO M,Pacific,5:20.15Y,Tom Foster (56), Tom Loss (59), Emory Weed (56), Yoshio Murakawa (59)
2,M55+,400 Medley,SAN MATEO MARL,Pacific,5:57.28Y,Ray Taft (80), Stan Panko (62), Robert Cunningham (72), Ross Shoemaker (58)
3,M55+,400 Medley,USF MASTERS,Pacific,6:06.81Y,Paul Warren (62), Robert Fewster (61), Jack Fleming (64), Chris Saunders (60)
3,M55+,800 Free,MENLO MASTERS,Pacific,9:43.62Y,Dave Gildea (56), John Sulzbach (65), Martin Michael (59), Murray Mc Lachlan (59)
5,M55+,800 Free,SAN MATEO MARL,Pacific,10:32.87Y,Bill Steuart (63), Dick Peterson (62), Stan Panko (61), Paul Carrick (57)
6,M55+,800 Free,SAN MATEO MARL,Pacific,11:27.80Y,Ross Shoemaker (57), Don Stupfel (72), Jim Sweeney (78), Ray Taft (80)
7,M55+,800 Free,USF MASTERS,Pacific,11:52.20Y,Doug Akagi (56), Val Salkovich (56), Richard Fabian (57), Chris Saunders (60)
1,M65+,200 Free,WALNUT CREEK M,Pacific,2:01.59Y,Stan Pedder (65), Stan Morner (65), Bob Mayo (66), Don Brown (66)
10,M65+,200 Free,USF MASTERS,Pacific,2:32.05Y,Richard Schomburg (73), Daniel Osborne (67), Kurt Hensch (70), William Grohe (66)
1,M65+,400 Medley,WALNUT CREEK M,Pacific,5:02.76Y,Don Brown (66), Frank Nieman (67), Stan Morner (65), Bob Mayo (66)
3,M65+,400 Medley,USF MASTERS,Pacific,6:40.82Y,William Grohe (66), Kurt Hensch (70), Daniel Osborne (66), Richard Schomberg (73)
5,M65+,400 Medley,USF MASTERS,Pacific,9:06.66Y,James Frankel (76), Bob Danielson (70), Victor De Kalb (74), Fred Rogers (77)
1,M65+,800 Free,SAN MATEO MARL,Pacific,11:09.15Y,Robert Cunningham (72), Roger Campbell (69), Mike Milliman (65), Ray Taft (80)
3,M65+,800 Free,USF MASTERS,Pacific,13:43.20Y,William Grohe (66), Kurt Hensch (70), Richard Schomburg (73), Joe Illick (65)
4,M65+,800 Free,USF MASTERS,Pacific,17:12.61Y,Fred Rogers (77), Victor De Kalb (74), Mel Lichtman (81), Daniel Osborne (70)
5,W18+,200 Free,USAB,Pacific,1:43.92Y,S Schweitzer (21), Jill Hernandez (39), R Brittingham (48), Heather Bakker (23)
3,W18+,200 Medley,USAB,Pacific,1:56.19Y,S Schweitzer (21), Kim Hull (37), Jill Hernandez (39), R Brittingham (48)
7,W18+,400 Free,USA WATER BAND,Pacific,4:09.46Y,S Schweitzer (21), R Brittingham (48), Heather Bakker (23), Kim Hull (37)
2,W18+,400 Medley,USF MASTERS,Pacific,4:27.17Y,Monique Petrov (30), Maya Nasution (26), Deborah Wilder (30), Lisa Tibor (22)
7,W18+,400 Medley,EMBARCADERO Y,Pacific,4:57.99Y,Annette Chinn (37), Julia Larson (23), Maureen Foley (23), Kristie Rolke (29)
10,W18+,400 Medley,USF MASTERS,Pacific,5:07.83Y,Lisa Pohl (23), Emily Anich (28), Rachel Perry (19), Clarine Falcis (24)
3,W18+,800 Free,USA WATER BAND,Pacific,9:56.30Y,Heather Bakker (23), Kim Hull (37), Sara Pyle (39), Amanda Leveroni (41)
4,W18+,800 Free,EL CERRITO M,Pacific,9:57.28Y,Juliet Cox (32), Ellie Johnson (24), Claire Lavrey (40), Deborah Charych (35)
5,W18+,800 Free,USF MASTERS,Pacific,10:10.32Y,Sally McGrane (25), Lise Jackson (23), Charine Falcis (24), Teresa Oliver (29)
6,W18+,800 Free,USF MASTERS,Pacific,10:28.43Y,Cathy Huang (44), Alicia St John (30), M Velasquez (27), Rachel Perry (19)
2,W25+,200 Free,WCM,Pacific,1:43.97Y,Debbie Schultz (31), Susan Strong (28), Michelle Ghiggeri (31), Kathleen Hartnett (28)
1,W25+,200 Medley,WCM,Pacific,1:55.16Y,Kathleen Hartnett (28), Debbie Schultz (31), Susan Strong (28), Michelle Ghiggeri (31)
9,W25+,400 Free,SAN MATEO MARL,Pacific,4:34.08Y,Katy Jaeger (30), Laura G Holt (28), Maria E F (33), Jewel Beaman (36)
10,W25+,400 Free,EL CERRITO M,Pacific,4:34.32Y,Juliet Cox (32), Ellie Johnson (29), Claire Lavery (40), Deborah Charych (35)
4,W25+,400 Medley,MENLO MASTERS,Pacific,4:55.37Y,Deanna Lin (30), Susie Grant (31), T McLachlan (27), Whitney Wood (29)
5,W25+,400 Medley,CHICO MASTERS,Pacific,4:55.57Y,M Henderson (40), C Panighetti (45), C Lockhart (41), Betsy Aird (33)
9,W25+,400 Medley,SPORT FREMONT,Pacific,5:30.35Y,R Weisenberger (40), Yu Fortunak (25), Laura Collett (35), Claudia Holt (37)
2,W25+,800 Free,USF MASTERS,Pacific,8:45.69Y,Devon Sherwood (29), Kelly Hoyle (31), Katie Larsen (31), Maya Nasution (36)
4,W25+,800 Free,MENLO MASTERS,Pacific,9:47.65Y,Diana Kirk (29), Whitney Wood (29), Lisa Sheeper (35), Tracy McLachlan (27)
6,W25+,800 Free,SAN MATEO M,Pacific,10:16.72Y,L Dravenstott (28), Lynne Taft (57), M Estrada-Frey (33), Dana Hunter (35)
3,W35+,200 Free,STRAWBERRY CANY,Pacific,1:46.14Y,Anna Rainer (38), Lynn Wittstock (37), Rachel Shigekane (36), Linda Buccanon (42)
10,W35+,200 Free,WCM,Pacific,1:49.46Y,Patricia Landers (43), Mindy Hamway (41), Colleen Hazlett (37), Lisa Ward (36)
5,W35+,200 Medley,WCM,Pacific,1:58.82Y,Patricia Landers (43), Lisa Ward (36), Charlene O'Brien (43), Colleen Hazlett (37)
2,W35+,400 Free,WALNUT CREEK M,Pacific,4:12.82Y,Patty Landers (42), Jennifer Baray (43), Kim Yoder (43), Mary Jo Ferris (38)
6,W35+,400 Free,USA WATER BAND,Pacific,4:53.78Y,Marj Thomas-Will (52), Sara Pyle (39), Susan Schweitzer (54), Amanda Leveroni (41)
6,W35+,400 Medley,USF MASTERS,Pacific,5:33.71Y,Maria M-Gallagher (36), Cathy Huang (44), Michelle Shields (43), Barbara Byrnes (43)
8,W35+,400 Medley,MENLO MASTERS,Pacific,6:06.80Y,Ann Kay (66), Laurie Chesler (36), Barbara Jones (44), Heidi Renner (41)
10,W35+,400 Medley,USF MASTERS,Pacific,6:27.41Y,Marilyn Buzolich (45), Marcia Orbelian (48), C Bon Durant (42), Martha Higdon (47)
1,W35+,800 Free,WALNUT CREEK M,Pacific,8:58.86Y,Charlene O'Brien (42), Patty Landers (42), Mary Jo Ferris (38), Jennifer Barry (38)
3,W35+,800 Free,MENLO MASTERS,Pacific,9:24.26Y,Rebecca Pinto (45), Frances Reneau (41), Judith Schwartz (45), Brenda Windle (50)
5,W35+,800 Free,USF MASTERS,Pacific,11:13.16Y,Lisa Kabot (35), Barbara Byrnes (43), C Bon Durant (42), Martha Higdon (48)
7,W35+,800 Free,MENLO MASTERS,Pacific,14:31.34Y,Kim Freitas (41), Edith Collin (54), Joan Caldwell (49), Letty Frenen (64)
1,W45+,200 Free,TAM,Pacific,1:48.24Y,Susan Jones-Roy (51), Danielle Ogier (47), Nancy Ridout (58), Laura Val (48)
7,W45+,200 Free,MENLO MASTERS,Pacific,2:01.30Y,Miki Armstrong (46), Rebecca Pinto (45), Marianne Brems (50), Katherine Bass (48)
1,W45+,200 Medley,TAM,Pacific,2:00.94Y,Danielle Ogier (47), Susan Jones-Roy (51), Laura Val (48), Nancy Ridout (58)
8,W45+,400 Free,WALNUT CREEK M,Pacific,6:17.32Y,Martha Alexander (50), Stephanie Scott (52), Joyce Haworth (63), Midge Kraetzer (61)
9,W45+,400 Free,EL CERRITO M,Pacific,7:52.83Y,Patricia Pothier (73), Evelyn Zavala (70), Valerie Dumas (59), Phoebe Howard (51)
1,W45+,400 Medley,TAMALPAIS M,Pacific,4:31.72Y,Danielle Ogier (47), Susie Jones-Roy (51), Laura Val (48), Nancy Ridout (58)
3,W45+,400 Medley,MENLO MASTERS,Pacific,5:09.58Y,Marianne Brems (50), Katherine Bass (48), Rebecca Pinto (45), Miki Armstrong (46)
7,W45+,400 Medley,MANATEE MASTERS,Pacific,6:00.41Y,Teresa Picchi (48), Jennie White (50), Ruth Shaps (52), Randi Voorhies (51)
8,W45+,400 Medley,USF MASTERS,Pacific,6:07.49Y,Marla McGowan (45), Kate Earlix (48), Lisa Camozi (45), Mary Saal (46)
4,W45+,800 Free,USF MASTERS,Pacific,11:51.87Y,Mary Saal (46), Sunny Blende (49), Martha Campbell (51), Nancy Cutler (46)
2,W55+,200 Free,TAMALPAIS M,Pacific,2:18.89Y,Nancy Ridout (58), Charlotte Jenkins (61), Mary Gidley (60), Rebecca Herrero (58)
9,W55+,200 Medley,WCM,Pacific,3:23.24Y,Midge Kraetzer (61), Joan Alexander (68), Jean Durston (85), Joyce Swoboda (58)
3,W55+,400 Medley,SAN MATEO MARL,Pacific,9:36.84Y,Miek McCubbin (64), Hilda Buel (86), Gloria Stepfel (73), Audrey Etienne (83)
2,W55+,800 Free,USF MASTERS,Pacific,14:02.54Y,Tanako Hagiwara (61), Carol Requadt (62), Laren Chaitkin (55), Susan Allen (55)
1,W65+,200 Free,WALNUT CREEK M,Pacific,2:46.27Y,Donna Monroe (66), Jean Duncan (67), Ann Hirsch (69), Joan Alexander (68)
6,W65+,200 Free,USF MASTERS,Pacific,3:28.55Y,Ilse Byrnes (72), M Voorhees (71), Mary Allen (67), Barbara Owens (70)
1,W65+,200 Medley,WALNUT CREEK M,Pacific,3:11.39Y,Elfriede Rogers (72), Ann Hirsch (69), Joan Alexander (67), Donna Monroe (66)
7,W65+,200 Medley,SAN MATEO MARL,Pacific,5:20.03Y,Margot Lenigk (89), Hilda Buel (85), Gloria Stupfel (73), Audrey Etienne (83)
1,W65+,400 Free,WALNUT CREEK M,Pacific,6:18.35Y,Donna Monroe (66), Joan Alexander (67), Elfriede Rogers (72), Ann Hirsch (69)
3,W65+,400 Free,SAN MATEO MARL,Pacific,10:34.86Y,Audrey Etienne (83), Gloria Stupfel (73), Hilda Buel (86), Margaret Lenigk (89)
1,W65+,400 Medley,USF MASTERS,Pacific,8:20.46Y,Mary Allen (67), Ilse Byrnes (72), Barbara Owens (70), Margaret Voorhies (71)
1,W65+,800 Free,WALNUT CREEK M,Pacific,13:41.45Y,Joan Alexander (68), Jean Duncan (66), Anita Hazen (70), Donna Monroe (68)
3,W65+,800 Free,USF MASTERS,Pacific,16:42.52Y,Ilse Byrnes (72), Mary Allen (67), Barbara Owens (70), M Voorhees (71)
7,X18+,200 Medley,WALNUT CREEK M,Pacific,1:49.19Y,Kathleen Hartnett (28), John Murphy (38), Kerry O'Brien (43), Stacy Warren (23)
2,X18+,400 Free,DAVIS AQUATIC,Pacific,3:40.77Y,Donny Richmond (26), Jenny Lundmark (33), Elizab Codevilla (20), Dan Braunschweig (22)
4,X18+,400 Free,WALNUT CREEK M,Pacific,3:46.98Y,Gene Hart (47), Susan Strong (28), Teresa Nakow (23), Kery O'Brien (43)
5,X18+,400 Free,USF MASTERS,Pacific,3:47.03Y,David Cole (24), Carey Parlette (27), Lisa Tibor (22), Holden Hardcastle (22)
7,X18+,400 Free,USF MASTERS,Pacific,3:50.55Y,Dishas Locaria (23), Lisa Pohl (23), Shannon Mendel (26), Ian Sachs (24)
5,X18+,400 Medley,STRAWBERRY CANY,Pacific,4:34.70Y,Chris Tirrel (20), Peter Trahms (20), Jessica Sullivan (23), Catherine Ahn (19)
6,X18+,400 Medley,WALNUT CREEK M,Pacific,4:35.69Y,Mary Jo Ferris (38), Kim Yoder (43), Trentin Krauss (23), Glen Hoxie (40)
4,X18+,800 Free,USA WATER BAND,Pacific,9:02.20Y,Niko Schweitzer (19), Sara Schweitzer (21), R Brittingham (48), Roy Farrell (51)
5,X18+,800 Free,STRAWBERRY CANY,Pacific,9:04.35Y,Peter Trahms (20), Chris Tirrell (20), Katherine Ahn (19), Jessica Sullivan (23)
3,X25+,200 Free,WCM,Pacific,1:34.95Y,Roque Santos (32), Kathleen Hartnett (28), Michelle Ghiggeri (31), Stephen Stahl (35)
2,X25+,200 Medley,WCM,Pacific,1:44.93Y,Kathleen Hartnett (28), Roque Santos (32), Stephen Stahl (35), Michelle Ghiggeri (31)
7,X25+,200 Medley,OLYMPIC CLUB,Pacific,1:49.13Y,Maureen Mc Laren (26), Scott Williams (44), John Keppeler (32), Jessica Tong (25)
1,X25+,400 Free,OLYMPIC CLUB,Pacific,3:32.26Y,John Keppeler (32), Eric Scheelein (42), Tiffany Forbes (33), Jessica Tong (25)
3,X25+,400 Free,MENLO MASTERS,Pacific,3:37.37Y,Ed Owen (29), Dave Kane (28), Katie Sternfels (27), Tracey McLachlan (27)
6,X25+,400 Free,USF MASTERS,Pacific,3:38.24Y,Kent Anderson (27), Maya Nasution (26), Monique Petrov (30), Matthew Certzo (31)
8,X25+,400 Free,MOUNTAIN VIEW M,Pacific,3:43.76Y,J R deSousa (28), Maria Klein (41), Lara Rech (29), Kirk Kozlowski (41)
9,X25+,400 Free,RINCONADA M,Pacific,3:44.40Y,Chris Kanazawa (33), Fred Farley (46), Alison Wohlust (36), Jim Wandering (33)
10,X25+,400 Free,USF MASTERS,Pacific,3:44.97Y,Jay Montoye (28), Deborah Wilder (30), Ellen Shade (30), Oleg Litvinov (33)
1,X25+,400 Medley,WALNUT CREEK M,Pacific,4:11.53Y,Patty Landers (42), Pat Duggan (36), Kerry O'Brien (42), Jennifer Barry (32)
7,X25+,400 Medley,STRAWBERRY CANY,Pacific,4:37.19Y,Suzanne Baker (25), Jason Mc Phate (32), Sari Paikoff (30), Jon Wilkening (25)
8,X25+,400 Medley,EL CERRITO M,Pacific,4:39.70Y,Juliet Cox (32), Ellie Johnson (29), Thomas Ortega (32), David Gray (47)
9,X25+,800 Free,SAN MATEO MARL,Pacific,11:04.13Y,Kurtis Opp (41), Nia Critser (30), Audrey Etienne (83), James Tascher (29)
2,X35+,200 Medley,WCM,Pacific,1:46.41Y,Lisa Ward (36), Gary Patterson (40), Charlene O'Brien (43), Greg Remmert (37)
1,X35+,400 Free,WALNUT CREEK M,Pacific,3:38.36Y,Margie Curran (38), Gary Patterson (40), Caren Mc Namara (37), Steve Stahl (35)
2,X35+,400 Free,CHICO MASTERS,Pacific,3:48.45Y,Christin Lockhart (41), Mark Leach (41), Camill Panighetti (49), Ray Peck (40)
4,X35+,400 Free,MENLO MASTERS,Pacific,3:53.42Y,Steve Haile (43), Al Humphrey (40), Gail Ragains (43), Frances Reaneau (42)
5,X35+,400 Free,SIERRA NEVADA M,Pacific,3:55.48Y,Mike Ryder (45), Linda Shoenberger (52), Joanna Jenson (36), Brant Allen (36)
7,X35+,400 Free,SAN MATEO MARL,Pacific,4:08.95Y,Joel Swartz (42), Cindy Lee (42), Denise Houchens (38), Tan Panko (62)
9,X35+,400 Free,MANATEE AQUATIC,Pacific,4:11.62Y,Jim Clemmons (49), Ruth Shaps (52), Melba Wu (38), Grant Inman (48)
3,X35+,400 Medley,STRAWBERRY CANY,Pacific,4:45.43Y,Rachel Shigekane (36), Paul Endres (36), Anna Ranier (38), Chris Nelson (42)
5,X35+,400 Medley,EL CERRITO M,Pacific,5:15.02Y,Jerri Holan (40), Stephen Dunkle (37), Clint White (40), Deborah Charych (35)
6,X35+,400 Medley,VALLEJO AQUATIC,Pacific,5:55.86Y,Nanette Bennett (43), Frank Zucca (42), Chris Oshiro (42), Carrie Brown (39)
8,X45+,200 Free,SNM,Pacific,1:47.09Y,Steven Lintz (49), Susan Tyler (51), Celeste Miller (50), Mike Ryder (45)
2,X45+,200 Medley,SNM,Pacific,1:54.68Y,Clifford Johnson (48), Don McKenzie (52), Susan Tyler (51), Celeste Miller (50)
1,X45+,400 Free,MENLO MASTERS,Pacific,4:10.86Y,Murray Mc Lachlan (59), Dave Gildea (57), Miki Armstrong (46), Rebecca Pinto (45)
2,X45+,400 Free,WALNUT CREEK M,Pacific,4:24.92Y,Tom Flickinger (52), Bonnie Murphy (50), Marty Alexander (50), Jim De Lacy (53)
4,X45+,400 Free,OLYMPIC CLUB,Pacific,4:37.80Y,Bill Barthold (50), Mike Sherrill (50), Nancy Stretch (60), Margery Meyer (77)
5,X45+,400 Free,MENLO MASTERS,Pacific,4:42.06Y,Kevin Burns (47), Rick Peterson (52), Katherine Bass (48), Judith Schwartz (45)
6,X45+,400 Free,USF MASTERS,Pacific,4:45.91Y,Steve Mundschau (46), Sunny Blende (49), Nancy Cutler (46), Kent Ford (46)
8,X45+,400 Free,MENLO MASTERS,Pacific,4:47.81Y,Martin Michael (56), Rich Silva (51), Ginny Langmuir (47), Marrianne Brems (50)
9,X45+,400 Free,USF MASTERS,Pacific,4:49.29Y,Richard Atondo (49), Martha Campbell (57), Martha Higdon (47), Mark Block (48)
1,X45+,400 Medley,WALNUT CREEK M,Pacific,4:54.55Y,Gene Hart (47), Stephanie Scott (52), Jim Delacy (53), Martha Alexander (50)
3,X45+,400 Medley,USA WATER BAND,Pacific,5:42.55Y,Susan Schweitzer (54), Aaron Bor (51), Marji Thomas-Will (52), Roy Farrell (51)
8,X45+,400 Medley,EL CERRITO M,Pacific,6:28.36Y,Evelyn Zavala (73), Phoebe Howard (51), Gail Riley (45), Michael Woodruff (54)
9,X45+,400 Medley,SAN MATEO MARL,Pacific,6:37.07Y,Don Galine (54), Dick Peterson (62), Gloria Stupfel (73), Lynn Taft (57)
9,X55+,200 Free,TOC,Pacific,2:09.47Y,Margery Meyer (77), Nancy Stretch (60), Frank Grannis (75), James Elder (56)
1,X55+,200 Medley,TAM,Pacific,2:02.85Y,Richard Burns (56), Kenneth Frost (55), Charlotte Jenkins (61), Nancy Ridout (58)
1,X55+,400 Free,WALNUT CREEK M,Pacific,4:56.42Y,Dennis Bledsoe (61), Joyce Hayworth (63), Midge Kraetzer (61), Don Davis (55)
3,X55+,400 Free,USF MASTERS,Pacific,5:14.46Y,Robert Fewster (61), Susan Allen (55), Lauren Chaitkin (55), Chris Saunders (60)
4,X55+,400 Free,SAN MATEO MARL,Pacific,5:14.93Y,Mike Mc Cubbin (64), Dick Peterson (65), Lynn Taft (57), Ross Shoemaker (58)
5,X55+,400 Free,USF MASTERS,Pacific,6:01.53Y,Richard Fabian (57), Tanako Hagiwara (61), Carol Requadt (62), Jack Fleming (64)
6,X55+,400 Free,WALNUT CREEK M,Pacific,6:34.74Y,Lisa Chin (56), Joyce Swoboda (57), Harold Boscovich (57), Frank Nieman (67)
2,X55+,400 Medley,WALNUT CREEK M,Pacific,5:48.27Y,Midge Kraetzer (61), Joyce Haworth (63), Emory Haworth (64), Dennis Bledsoe (60)
5,X55+,400 Medley,EL CERRITO M,Pacific,7:35.71Y,Patricia Pothier (73), Yoshio Murakawa (59), Tom Foster (56), Valerie Dumas (60)
1,X55+,800 Free,WALNUT CREEK M,Pacific,11:06.95Y,Midge Kraetzer (61), Dennis Bledsoe (60), Joan Alexander (67), Ken Burr (55)
4,X65+,200 Free,WALNUT CREEK M,Pacific,2:30.13Y,Frank Nieman (67), Bob Mayo (66), Elfiede Rogers (72), Ann Hirsch (69)
1,X65+,200 Medley,WALNUT CREEK M,Pacific,2:32.34Y,Bob Mayo (66), Ann Hirsch (69), Stan Morner (65), Donna Monroe (66)
8,X65+,200 Medley,MENLO MASTERS,Pacific,3:03.55Y,Dick Bennett (69), John Sulzbach (65), Ann Kay (66), Vivian Johsens (69)
9,X65+,200 Medley,USF MASTERS,Pacific,3:08.63Y,Margaret Voorhees (71), Daniel Osborne (67), Barbara Owens (70), William Grohe (66)
1,X65+,400 Free,WALNUT CREEK M,Pacific,5:26.14Y,Donna Monroe (66), Anita Hazen (70), Bob Mayo (66), Don Brown (66)
3,X65+,400 Free,USF MASTERS,Pacific,5:43.88Y,William Grohe (66), Barbara Owens (70), Margaret Voorhees (71), Daniel Osborne (67)
4,X65+,400 Free,WALNUT CREEK M,Pacific,5:49.51Y,Bill Johnston (80), Jean Duncan (67), Joan Alexander (68), Stan Morder (65)
5,X65+,400 Free,RINCONADA M,Pacific,5:57.44Y,August Motmans (72), Cindy Baxter (67), Bobbie Cullin (67), Chuck de Rou (82)
6,X65+,400 Free,MENLO MASTERS,Pacific,6:17.62Y,John Sulzbach (65), Dick Bennett (69), Ann Kay (69), Vivian Johsens (69)
9,X65+,400 Free,USF MASTERS,Pacific,7:52.37Y,Ilse Byrnes (72), Kurt Hensch (70), May Allen (67), Richard Schonburg (73)
1,X65+,400 Medley,WALNUT CREEK M,Pacific,6:20.99Y,Elfriede Rogers (72), Frank Nieman (67), Ann Hirsch (69), Bob Mayo (66)
3,X65+,400 Medley,SAN MATEO MARL,Pacific,9:03.76Y,Audrey Etienne (83), Hilda Buel (85), Ray Taft (80), Don Stupfel (72)
