1998 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Free,SIERRA NEVADA M,Pacific,3:54.67M,Tim O'Mara (26), Mike Ryder (44), Nenad Rodic (28), Chip Hobson (31)
5,M120-159,400 Free,MENLO PARK MA,Pacific,4:06.51M,Dariusz Pacuski (32), Ed Owen (27), Sherman Hall (35), Jeff Child (38)
7,M120-159,400 Free,CARSON VALLEY,Pacific,4:13.43M,Sherwin Gormley (37), Dave Brockhage (40), Charles Bowman (23), Steve Figueroa (46)
8,M160-199,400 Free,MENLO PARK MA,Pacific,5:02.21M,Rick Peterson (51), Murray McLachlan (57), Roger Noyes (48), Mike Child (43)
5,M240-279,200 Medley,SAN MATEO MARL,Pacific,2:47.95M,Mike Milliman (64), Don Stupfel (71), James Taschek (27), Ray Taft (79)
2,M240-279,400 Free,SAN MATEO MARL,Pacific,5:24.14M,Mike Milliman (64), Don Stupfel (70), Ray Taft (79), James Taschek (27)
3,W100-119,200 Medley,MENLO PARK MA,Pacific,2:26.10M,Anna Malsch (24), Tracey McLachlan (26), Deanna Lin (29), Sue Forbes (34)
2,W100-119,400 Free,MENLO PARK MA,Pacific,4:47.27M,Anna Malsch (24), Tracey McLachlan (26), Deanna Lin (29), Sue Forbes (34)
5,W160-199,200 Medley,MENLO PARK M,Pacific,2:36.09M,Laurie Ausserer (43), Judy Strauss (44), Ginny Langmuir (45), Frances Reneau (39)
2,W160-199,400 Free,MENLO PARK MA,Pacific,5:01.95M,Laurie Ausserer (43), Judy Strauss (44), Ginny Langmuir (45), Frances Reneau (39)
5,W200-239,200 Medley,SAN MATEO MARL,Pacific,3:33.18M,Gloria Stupfel (72), Dale Finch (48), Lorena Peel (33), Audrey Etienne (82)
2,W200-239,400 Free,SAN MATEO MARL,Pacific,7:00.69M,Lorena Peer (33), Dale Finch (48), Audrey Etienne (82), Gloria Stupfel (72)
1,X100-119,200 Free,MENLO PARK MA,Pacific,1:55.33M,Anna Malsch (24), Stewart Reis (26), Tracey McLachlan (26), Ed Owen (27)
1,X100-119,400 Free,TEAM ORACLE,Pacific,4:24.61M,Mark Welsh (26), Gayle Blumenfeld (31), Erika Leetmae (27), Greg Ishii (27)
3,X100-119,400 Medley,MENLO PARK MA,Pacific,4:55.52M,Anna Malsch (24), Tracey McLachlan (26), Stewart Reid (26), Ed Owen (27)
8,X100-119,400 Medley,MENLO PARK M,Pacific,5:47.71M,Maia Dehlinger (27), Lisa Goodrich (29), Jocel Charbonneau (30), Adam Wilburn (29)
5,X120-159,200 Free,ROLLING HILLS,Pacific,1:56.54M,Debbie Schultz (30), Joshua Scott (42), Cokie Lepinski (39), Eric Van Boer (43)
2,X120-159,400 Medley,ROLLING HILLS,Pacific,4:54.66M,Joshua Scott (42), Cokie Lepinski (39), Debbie Schultz (30), Eric Van Boer (43)
5,X120-159,400 Medley,MENLO PARK M,Pacific,5:15.05M,John Moore (34), Dariusz Paczuski (32), Frances Reneau (39), Andi Smith (31)
6,X120-159,400 Medley,MENLO PARK M,Pacific,5:29.86M,Bill Nighan (36), Sherman Hall (35), Judy Strauss (44), Sue Forbes (34)
5,X160-199,400 Free,SAN MATEO MARL,Pacific,4:57.78M,Mark Sanchez (43), Dick Peterson (61), Dana Hunter (34), Heidi Hagler (39)
1,X200-239,200 Free,TAMALPAIS MASTE,Pacific,1:55.91M,Laura Val (47), Ed Cazalet (56), Nancy Ridout (56), Richard Burns (55)
3,X200-239,200 Free,MENLO PARK MA,Pacific,2:13.52M,Katherine Bass (46), Carl Mortensen (54), Ginny Langmuir (45), Murray McLachlan (57)
1,X200-239,200 Medley,TAMALPAIS MASTE,Pacific,2:09.56M,Richard Burns (55), Gary Parlapiano (51), Laura Val (47), Nancy Ridout (56)
1,X200-239,400 Medley,TAMALPAIS AQU,Pacific,4:50.08M,Rich Burns (55), Gary Parlapiano (51), Laura Val (46), Nancy Ridout (56)
3,X200-239,400 Medley,MENLO PARK MA,Pacific,5:41.27M,Katherine Bass (46), Carl Mortensen (54), Ginny Langmuir (45), Murray McLachlan (57)
6,X200-239,400 Medley,SAN MATEO MARL,Pacific,7:09.65M,Mike Milliman (64), Dale Finch (48), Dennis Frank (48), Gloria Stupfel (76)
3,X240-279,400 Medley,SAN MATEO MARL,Pacific,7:57.80M,Zada Taft (79), Roy Taft (51), Lynne DeVictoria (56), Ray Taft (79)
8,X280-319,200 Medley,SAN MATEO MARL,Pacific,4:37.40M,Margot Lenigk (86), Audrey Etienne (82), Don Stupfel (70), Dick Peterson (61)
