2003 USMS Top 10 LCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,METR,Metropolitan,1:49.95M,Peter McGrane (28), Steve Milankov (29), Onesimo De Mira (29), Jack Mackenroth (33)
7,M100-119,200 Free,METR,Metropolitan,1:52.26M,Hashim Al-Mashat (28), David C Figur (26), Michael McDermott (33), Joseph H Byrne (27)
4,M100-119,200 Medley,METR,Metropolitan,2:10.76M,Steve Milankov (29), Hugh McGowan (25), Onesimo De Mira (29), Peter McGrane (28)
3,M100-119,400 Free,METR,Metropolitan,4:13.79M,Steve Milankov (29), Hugh McGowan (25), Peter McGrane (28), Andrew Willett (32)
2,M100-119,400 Medley,METR,Metropolitan,4:44.00M,Steve Milankov (29), Jack Mackenroth (33), Onesimo De Mira (29), Hugh McGowan (25)
3,M100-119,800 Free,METR,Metropolitan,9:34.01M,Peter McGrane (28), Onesimo De Mira (29), Jack Mackenroth (33), Hugh McGowan (25)
5,M120-159,200 Free,METR,Metropolitan,1:45.15M,Daniel J Levy (38), Michael J Brady (36), James Anderson (41), Robert Goldbloom (44)
5,M120-159,800 Free,METR,Metropolitan,9:48.38M,Andrew Willett (32), Matt Lewis (33), Keith Devine (41), Steve Milankov (29)
9,M160-199,200 Free,METR,Metropolitan,1:49.15M,Jim Massey (41), Mark Johnson (35), Paul Fallot (44), Brad Cole (44)
10,M160-199,200 Free,METR,Metropolitan,1:52.89M,Mark Larson (39), Buck Broker (46), Perry Turcotte (37), Glenn Wharton (48)
10,M160-199,200 Medley,METR,Metropolitan,2:03.35M,Charles Carson (48), Jack Mackenroth (33), Todd Cooper (40), Brad Cole (44)
3,M160-199,400 Free,METR,Metropolitan,3:59.74M,Charles Carson (48), Jim Massey (41), Jack Mackenroth (33), Todd Cooper (40)
5,M160-199,400 Free,METR,Metropolitan,4:11.16M,Mark Johnson (35), Mark Quigley (44), Mark Larson (39), Paul Fallot (44)
1,M160-199,800 Free,METR,Metropolitan,9:02.93M,Brad Cole (44), Charles Carson (48), Paul Fallot (44), Mark Johnson (35)
5,M200-239,400 Free,METR,Metropolitan,4:28.61M,Glenn Wharton (48), Jack Alexander (55), Richard Merritt (55), Buck Broker (46)
5,M200-239,400 Medley,METR,Metropolitan,5:17.30M,Charles Carson (48), Buck Broker (46), Richard Merritt (55), Jack Alexander (55)
5,M200-239,800 Free,METR,Metropolitan,10:25.99M,Glenn Wharton (48), Edward Dunne (59), Charles Riley (48), Scott Creighton (46)
7,M240-279,200 Free,METR,Metropolitan,2:23.65M,Jeffrey Wortman (58), Richard Ellis (71), R Briesemeister (78), Terry M Patterson (46)
8,M240-279,200 Free,METR,Metropolitan,2:25.27M,Edward Dunne (59), John Kiley (73), Jack Alexander (55), Richard Merritt (55)
7,M240-279,200 Medley,METR,Metropolitan,2:58.84M,C Hutton (52), John Kiley (73), Richard Merritt (55), Thomas Cracovia (60)
1,W120-159,200 Free,METR,Metropolitan,1:52.46M,Maria B Doelger (40), Megan F Griffis (24), Janet Harris (38), Jessica K Foschi (23)
1,W120-159,200 Medley,METR,Metropolitan,2:09.13M,Janet Harris (38), Megan F Griffis (24), Maria B Doelger (40), Jessica K Foschi (23)
6,W160-199,400 Free,METR,Metropolitan,5:58.23M,Mary Carter (48), Yelitza Valle (46), Kathleen Romano (56), Jennifer Quaid (33)
3,W160-199,400 Medley,METR,Metropolitan,5:54.37M,Jennifer Quaid (33), Patricia Dec (46), Karen James (36), Mary Carter (48)
2,W200-239,800 Free,METR,Metropolitan,13:05.85M,Patricia Dec (46), Barbara Love (65), Kathleen Romano (56), Karen James (36)
2,X100-119,200 Medley,METR,Metropolitan,2:07.39M,Joseph H Byrne (27), Megan F Griffis (24), Michael J Brady (36), Jessica K Foschi (23)
5,X120-159,400 Free,METR,Metropolitan,4:26.42M,Jennifer Quaid (33), Karen James (36), Craig McElroy (41), Kozo Suzuki (39)
2,X120-159,800 Free,METR,Metropolitan,9:39.47M,Karen James (36), Hugh McGowan (25), Jennifer Quaid (33), Mark Johnson (35)
1,X160-199,200 Free,METR,Metropolitan,1:48.04M,Robert Goldbloom (44), Janet Harris (38), James Anderson (41), Maria B Doelger (40)
1,X160-199,200 Medley,METR,Metropolitan,2:01.14M,Janet Harris (38), James Anderson (41), Robert Goldbloom (44), Maria B Doelger (40)
1,X160-199,400 Medley,METR,Metropolitan,5:19.15M,Mark Quigley (44), Andrew Willett (32), Karen James (36), Mary Carter (48)
6,X200-239,200 Free,METR,Metropolitan,2:07.31M,Jack Alexander (55), Kathleen Romano (56), Richard Merritt (55), Karen James (36)
5,X200-239,400 Free,METR,Metropolitan,5:26.83M,Patricia Dec (46), Edward Dunne (59), Mary Carter (48), Charles Riley (48)
5,X200-239,400 Medley,METR,Metropolitan,6:24.26M,Kathleen Romano (56), Tom Malcolm (48), Kozo Suzuki (39), Barbara Love (65)
2,X200-239,800 Free,METR,Metropolitan,11:46.45M,Kathleen Romano (56), Barbara Love (65), Charles Riley (48), Glenn Wharton (48)
7,X240-279,200 Free,METR,Metropolitan,2:26.94M,Jane Katz (60), Richard Ellis (71), Sue Lecarreaux (58), Bruce D Goldberg (52)
7,X240-279,200 Medley,METR,Metropolitan,2:48.37M,Sue Lecarreaux (58), Marie H Vellucci (54), Jeffrey Wortman (58), Richard Ellis (71)
