2018 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M35+,400 Free,YCFM,Florida,3:27.11Y,William R Kloppe (37), Andy S Kroupa (49), Andy Matthias (42), Andrew J Farrell (47)
4,M35+,400 Medley,SYSM,Florida,4:00.14Y,Edward H Mench (51), Johnnie A Pearson (44), George K Mehok (50), Mark A Weber (51)
9,W45+,200 Medley,SPM,Florida,2:06.99Y,Paula M Texel (47), Livia L Zien (52), Karen L Westerman (50), Dawn Clark (53)
3,W65+,200 Free,SYSM,Florida,2:21.41Y,Julianna F Holbrook (70), Susan L Meyers (76), Emma J Charron (72), June Carson (69)
9,W65+,200 Free,FACT,Florida,2:43.79Y,Jeanne T Hackett (74), Vicki J LaCoppola (70), Jane Ferber (72), Karen G Panker (72)
2,W65+,400 Free,SYSM,Florida,5:20.32Y,Julianna F Holbrook (70), Emma J Charron (73), Carol Mitchell (69), June Carson (69)
1,W75+,200 Medley,FACT,Florida,3:54.43Y,Betty S Lorenzi (90), Patricia J St Germain (75), Patricia A Tullman (80), Joan K Campbell (87)
4,X35+,400 Medley,SYSM,Florida,4:53.58Y,Clayton Angell (60), Christine H Frederic (53), Bob E Couch (71), Kristi Yates (37)
10,X55+,200 Medley,SYSM,Florida,2:04.96Y,Ann H Guins (64), Jack R Groselle (63), Uwe Kussatz (62), Nancy Kryka (63)
9,X65+,200 Free,SYSM,Florida,2:05.67Y,Keith R Evans (69), Julianna F Holbrook (70), Tom Cornell (70), June Carson (69)
3,X75+,200 Free,FACT,Florida,2:40.20Y,Andrew R Miller (76), Mary Rose Rowan (75), Susan J Newland (76), Martin P Schenk (75)
2,X75+,200 Medley,FACT,Florida,3:01.98Y,Mary Rose Rowan (75), Martin P Schenk (75), Andrew R Miller (76), Susan J Newland (76)
4,X75+,200 Medley,SYSM,Florida,3:10.69Y,David W Oakes (77), James F Browne (79), Susan L Meyers (76), Patricia M Bond (80)
