1999 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,SDSM,San Diego - Imperial,2:08.30M,Antonio Sandoval (23), Eric Yen (26), Matt Alder (25), A Portillo-Moro (23)
1,M72-99,400 Free,SDSM,San Diego - Imperial,4:03.33M,Jon Rimer (22), Eric Yen (26), A Portillo-Moro (23), Matt Alder (25)
2,M72-99,400 Medley,SDSM,San Diego - Imperial,5:13.08M,Antonio Sandoval (23), William Dietrich (28), Brian Terczynski (25), Brett Young (21)
3,M100-119,200 Free,SDSM,San Diego - Imperial,1:45.31M,Jon Rimer (22), Eric Yen (26), A Portillo-Moro (23), Jeff Peargin (32)
6,M100-119,400 Free,SDSM,San Diego - Imperial,4:36.58M,Rob Pierce (30), William Dietrich (28), Brian Terczynski (25), Harper Summers (35)
5,M100-119,400 Medley,SDSM,San Diego - Imperial,4:30.42M,Jon Rimer (22), Dana Thomason (35), Matt Alder (25), Jeff Peargin (32)
5,M100-119,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:02.04M,Matt Alder (25), Brian Terczynski (25), Barry Brockman (30), Michael Given (35)
10,M120-159,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:44.15M,Eric Bonney (30), Eric Neilsen (34), Daniel Peck (23), Vernon Rogers (38)
2,M120-159,800 Free,SAN DIEGO SWIM,San Diego - Imperial,8:58.90M,Alan Voisard (39), Eric Neilsen (34), Vernon Rogers (38), Daniel Peck (23)
8,M120-159,800 Free,SAN DIEGO SWIM,San Diego - Imperial,9:42.60M,Abel Menchaca (42), Mark Spratt (44), Raymond H Summers (35), Gregory Fong (30)
5,M160-199,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:46.28M,Joseph Kernan (44), Mark Hansen (46), Michael Tompkins (45), Vernon Rogers (38)
7,M160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:02.68M,Eric Bonney (30), Alan Voisard (39), Chris A Dixon (42), Larry Cartwright (51)
2,M160-199,400 Free,SAN DIEGO SWIM,San Diego - Imperial,3:51.90M,Vernon Rogers (38), Larry Cartwright (51), Joseph Kernan (44), Alan Voisard (39)
7,M160-199,400 Free,SDSM,San Diego - Imperial,4:10.22M,Scott Ehrlich (47), Michael Tompkins (45), Mark Spratt (44), Jeff Peargin (32)
10,M160-199,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:10.20M,James Ney (41), Larry Cartwright (51), Eric Bonney (30), Paul Sporleder (47)
5,M200-239,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:06.93M,Thomas Green (52), Larry Cartwright (51), Paul Sporleder (47), John Goode (66)
1,M200-239,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:21.38M,Thomas Green (52), Steve Moseley (61), Mark Hansen (46), Michael Tompkins (45)
8,M200-239,400 Free,SDSM,San Diego - Imperial,5:30.74M,Mike Greenberg (53), Tom Rodgers (55), Thomas Herbert (45), Charlie Kaehler (48)
3,M200-239,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:28.98M,Vinus Van Baalen (57), Mike Freshley (58), James Boswell (39), Bill Earley (63)
4,M200-239,800 Free,SAN DIEGO SWIM,San Diego - Imperial,10:40.96M,Mike Freshley (58), Bill Earley (63), Vinus Van Baalen (57), James Boswell (39)
2,M240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:56.66M,Mike Freshley (58), Ken Kimball (69), Bill Earley (63), Michael Ahern (54)
1,M240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:13.31M,Bill Earley (63), Mike Freshley (58), Michael Ahern (54), Donald J Baker (68)
1,M240-279,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:22.02M,Mike Freshley (58), Donald J Baker (68), Bill Earley (63), Michael Ahern (54)
1,M240-279,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:11.37M,Bill Earley (63), Mike Freshley (58), Michael Ahern (54), Donald J Baker (68)
1,M280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:11.50M,Donald Baker (68), Ken Kimball (69), Jim Eubank (84), Bill Earley (63)
5,M280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:44.52M,Milton Sens (73), Edgar Lassins (79), Donald Hubbard (72), John Goode (66)
2,M280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:30.76M,Bill Earley (63), Tom Dowell (77), Mike Freshley (58), Jim Eubank (84)
5,M280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:51.01M,John Goode (66), William Phillips (71), Donald Hubbard (72), Milton Sens (73)
1,M280-319,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:21.23M,Ken Kimball (69), Donald Hubbard (72), Milton Sens (73), William Phillips (71)
1,M280-319,800 Free,SAN DIEGO SWIM,San Diego - Imperial,11:31.62M,William Phillips (71), Ken Kimball (69), Jim Eubank (84), Steve Moseley (61)
2,M320-359,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:37.65M,Edgar Lassins (79), Jerry Siefert (82), Tom F Dowell (77), Jim Eubank (84)
1,M320-359,400 Free,SAN DIEGO SWIM,San Diego - Imperial,7:33.52M,Jim Eubank (84), Jerry Siefert (82), Edgar Lassins (79), Tom F Dowell (77)
4,W72-99,200 Medley,LA MESA MASTERS,San Diego - Imperial,2:46.24M,Vicky Vorrath (30), Nicole Belandres (24), Alysia Swaner (21), Shawna Dail (24)
9,W100-119,200 Free,LA MESA MASTERS,San Diego - Imperial,2:17.65M,Pamela Rabin (29), Nicole Belandres (24), Vicky Vorrath (31), Alysia Swaner (21)
3,W100-119,400 Free,LA MESA MASTERS,San Diego - Imperial,5:22.79M,Nicole Belandres (24), Shawna Dail (24), Vicky Vorrath (30), Wendy Alcock (29)
10,W120-159,200 Free,LA MESA MASTERS,San Diego - Imperial,2:11.84M,Bj Williston (38), Joanne Steinauer (36), Wendy Alcock (29), Shawna Dail (24)
3,W120-159,400 Free,LA MESA MASTERS,San Diego - Imperial,4:53.43M,Bj Williston (38), Alysia Swaner (21), Joanne Steinauer (36), Pamela Rabin (29)
3,W120-159,400 Medley,LA MESA MASTERS,San Diego - Imperial,5:40.68M,Joanne Steinauer (36), Shawna Dail (24), Pamela Rabin (29), Bj Williston (38)
9,W120-159,400 Medley,LA MESA MASTERS,San Diego - Imperial,6:53.18M,Vicky Vorrath (30), Nicole Belandres (24), Wendy Alcock (29), M'Liss Hinshaw (44)
1,W120-159,800 Free,LA MESA MASTERS,San Diego - Imperial,10:24.37M,Bj Williston (38), Pamela Rabin (29), Wendy Alcock (29), Joanne Steinauer (36)
5,W120-159,800 Free,LA MESA MASTERS,San Diego - Imperial,13:06.46M,Alysia Swaner (21), Shawna Dail (24), M'Liss Hinshaw (44), Maria O'Connell (52)
1,W160-199,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:05.21M,K Pipes-Neilsen (37), Jackie Marr (56), Jeni Buys (30), Mary Gregorio (46)
5,W160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:41.13M,Marilyn A Fink (45), Jeni Buys (30), Diane Hirakawa (50), Gini Baker (49)
8,W160-199,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,6:20.84M,Marilyn A Fink (45), Jeni Buys (30), Diane Hirakawa (50), Gini Baker (49)
1,W200-239,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:08.11M,K Pipes-Neilsen (37), Jackie M Marr (56), Jeanne H Little (62), Marilyn A Fink (45)
1,W200-239,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:22.41M,Betsy Jordan (62), Caroline Krattli (37), Barbara G Dunbar (50), Jackie M Marr (56)
6,W200-239,400 Free,HEARTLAND MAST,San Diego - Imperial,7:05.65M,Tiffany Cress (21), Marlee Valderhaug (58), Eileen Kelly (66), Elfriede Lehto (66)
7,W200-239,400 Free,HEARTLAND MASTE,San Diego - Imperial,7:49.14M,Chris Scenna (52), Elaine Perry (43), Betty Courtney (46), Bernie Pollett (63)
1,W200-239,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:55.14M,K Pipes-Neilsen (37), Mary Gregorio (46), Jackie Marr (56), Adrienne Pipes (65)
1,W240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:34.11M,Betsy Jordan (62), Ann Shenck Dallam (69), Deborah Peckham (60), Barbara G Dunbar (50)
4,W240-279,200 Free,HEARTLAND S A M,San Diego - Imperial,3:26.75M,Marlee Valderhaug (58), Judy Tilaro (65), Bernie Pollett (63), Elfriede Lehto (66)
3,W240-279,200 Medley,HEARTLAND MAST,San Diego - Imperial,3:45.04M,Eileen Kelly (66), Marlee Valderhaug (58), Marilyn Ramey (59), Nancy Reed (72)
1,W240-279,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:31.10M,Deborah Peckham (60), Betsy Jordan (62), Jeanne H Little (62), Jackie M Marr (56)
3,W240-279,400 Free,HEARTLAND S A M,San Diego - Imperial,7:28.18M,Marlee Valderhaug (58), Judy Tilaro (65), Nancy Reed (72), Bernie Pollett (63)
3,W240-279,400 Medley,HEARTLAND S A M,San Diego - Imperial,8:35.49M,Judy Tilaro (65), Bernie Pollett (63), Marlee Valderhaug (58), Nancy Reed (72)
1,W240-279,800 Free,HEARTLAND S A M,San Diego - Imperial,16:02.76M,Marlee Valderhaug (58), Judy Tilaro (65), Nancy Reed (72), Elfriede Lehto (66)
1,W280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,3:21.33M,Adrienne Pipes (65), Ann Shenck Dallam (69), Diana Silva (77), Marian Wolle (71)
2,W280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:44.45M,Diana Silva (77), Ann Shenck Dallam (69), Adrienne Pipes (65), Marian Wolle (71)
1,W280-319,400 Free,SAN DIEGO SWIM,San Diego - Imperial,7:32.05M,Adrienne Pipes (65), Ann Shenck Dallam (69), Diana Silva (77), Marian Wolle (71)
10,X100-119,200 Medley,LA MESA MASTERS,San Diego - Imperial,2:43.62M,Nicole Belandres (24), Timothy Madigan (34), Wendy Alcock (29), Matt F Kritz (27)
3,X120-159,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:53.38M,Eric Neilsen (34), Jeni Buys (30), K Pipes-Neilsen (37), Daniel Peck (23)
1,X120-159,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:02.47M,K Pipes-Neilsen (37), Caroline Krattli (37), James Boswell (39), Chris Dixon (42)
9,X120-159,400 Medley,SDSM,San Diego - Imperial,5:05.61M,Tim Brouillette (34), Laura Galinson (36), Michael Given (35), Rebecca Lesher (29)
1,X160-199,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,1:59.93M,K Pipes-Neilsen (37), Caroline Krattli (37), Chris A Dixon (42), Joseph Kernan (44)
1,X160-199,400 Free,SAN DIEGO SWIM,San Diego - Imperial,4:18.88M,Beth Knight (40), Larry Cartwright (51), Marilyn A Fink (45), Mark Hansen (46)
5,X160-199,400 Free,SAN DIEGO SWIM,San Diego - Imperial,5:06.50M,Michael Given (35), Kim Miller (44), Jerelyn Biehl (39), Mark Spratt (44)
1,X160-199,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,4:47.58M,Marilyn A Fink (45), Caroline Krattli (37), Alan Voisard (39), James Ney (41)
3,X160-199,800 Free,SAN DIEGO SWIM,San Diego - Imperial,12:09.70M,Jeni Buys (30), Paul Sporleder (47), Mark Hansen (46), Gini Baker (49)
1,X200-239,200 Free,SAN DIEGO SWIM,San Diego - Imperial,1:54.31M,Mike Freshley (58), Barbara G Dunbar (50), Beth Knight (40), Michael Ahern (54)
2,X200-239,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:14.95M,K Pipes-Neilsen (37), Mike Freshley (58), Barbara Dunbar (50), Bill Earley (63)
8,X200-239,400 Medley,HEARTLAND MASTERS,San Diego - Imperial,6:43.90M,Doug Selby (54), Bruce Menzies (50), Marilyn Ramey (59), Chris Scenna (52)
5,X200-239,800 Free,HEARTLAND MAST,San Diego - Imperial,12:10.09M,Ron Schafer (42), Marlee Valderhaug (58), Marilyn Ramey (59), Bruce Menzies (50)
1,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:11.79M,Steve Moseley (61), Deborah Peckham (60), Jackie M Marr (56), Bill Earley (63)
2,X240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:39.61M,Bill Earley (63), Steve Moseley (61), Jackie Marr (56), Jeanne Little (62)
4,X240-279,200 Medley,HEARTLAND MAST,San Diego - Imperial,2:58.50M,Marlee Valderhaug (58), Ron Schafer (42), Gene Sapper (70), Nancy Reed (72)
6,X240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:08.13M,Diana Silva (77), Paul Sporleder (47), Diane Hirakawa (50), Milton Sens (73)
1,X240-279,400 Free,HEARTLAND MAST,San Diego - Imperial,6:00.60M,Ron Schafer (42), Gene Sapper (70), Marilyn Ramey (59), Nancy Reed (72)
1,X240-279,400 Medley,HEARTLAND MAST,San Diego - Imperial,5:52.05M,Marilyn Ramey (59), Ron Schafer (42), Gene Sapper (70), Nancy Reed (72)
1,X280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:29.78M,Jeanne H Little (62), Betsy Jordan (62), Donald Hubbard (72), Jim Eubank (84)
1,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:49.27M,Betsy Jordan (62), Tom F Dowell (77), Jeanne H Little (62), Jim Eubank (84)
6,X280-319,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,3:33.55M,Diana Silva (77), Marian Wolle (71), Donald Hubbard (72), Jordan Wolle (71)
1,X280-319,400 Free,SAN DIEGO SWIM,San Diego - Imperial,6:12.70M,Ann Shenck Dallam (69), Deborah Peckham (60), Jerry Siefert (82), William Phillips (71)
2,X280-319,400 Free,SAN DIEGO SWIM,San Diego - Imperial,6:40.54M,Ken Kimball (69), Edgar Lassins (79), Diana Silva (77), Jackie M Marr (56)
2,X280-319,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,7:30.68M,Diana Silva (77), Tom F Dowell (77), Donald Hubbard (72), Ann Shenck Dallam (69)
1,X280-319,800 Free,SAN DIEGO SWIM,San Diego - Imperial,15:26.96M,Ann Shenck Dallam (69), Diana Silva (77), Tom F Dowell (77), William Phillips (71)
