2005 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M100-119,200 Free,GOLD,Florida Gold Coast,2:07.70M,John Mejia (33), Victor Gimenez (32), Eduardo Rios (31), Nick Chow (22)
2,M120-159,200 Free,GOLD,Florida Gold Coast,1:40.72M,Todd Pace (37), Terry L Lage (37), Kevin Semisch (39), Luis Comulada (30)
7,M120-159,400 Free,GOLD,Florida Gold Coast,3:58.64M,Terry L Lage (37), Luis Comulada (30), Mark Kowalak (38), Kevin Semisch (39)
3,M160-199,200 Free,GOLD,Florida Gold Coast,1:44.68M,Sean Frampton (39), Jim Harper (38), Bill S Korey (42), Jonathan Olsen (42)
8,M160-199,400 Free,GOLD,Florida Gold Coast,4:15.25M,Alan G Ngim (43), Chris DiGilio (42), Bill S Korey (42), Hugo Villarreal (36)
2,M160-199,400 Medley,GOLD,Florida Gold Coast,4:14.08M,John Grzeszcak (47), Jim Harper (38), John O'Keefe (38), Jonathan Olsen (42)
9,M200-239,200 Medley,GOLD,Florida Gold Coast,2:22.99M,Alan B Rapperport (72), Mark Kowalak (38), David R Quiggin (61), Geir Ingolfsrud (62)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:56.67M,George Schmidt (55), Geir Ingolfsrud (62), Scott Woodburn (62), David R Quiggin (61)
7,M240-279,200 Free,GOLD,Florida Gold Coast,2:25.16M,Cav Cavanaugh (70), Roger Parsons (58), Larry J Baca (53), Michael Dively (67)
2,M240-279,200 Medley,GOLD,Florida Gold Coast,2:25.74M,Roger Parsons (58), Cav Cavanaugh (70), Barry Gollop (50), Michael Dively (67)
1,M240-279,400 Free,GOLD,Florida Gold Coast,4:24.41M,George Schmidt (55), Geir Ingolfsrud (62), Scott Woodburn (62), David R Quiggin (61)
2,M240-279,800 Free,GOLD,Florida Gold Coast,10:24.76M,Geir Ingolfsrud (62), David R Quiggin (61), David McIntyre (68), George L Schmidt (55)
3,M240-279,800 Free,GOLD,Florida Gold Coast,11:01.93M,Cav Cavanaugh (70), Roger Parsons (58), Michael Dively (67), Blaise O'Neill (47)
1,M280-319,200 Free,GOLD,Florida Gold Coast,2:02.50M,Cav Cavanaugh (70), Alan S Rapperport (72), Donald Sonia (75), David R McIntyre (68)
7,M280-319,200 Free,GOLD,Florida Gold Coast,2:57.36M,Chris Burt (50), Agustin De La Vega (80), Robert Spaulding (84), George Busse (73)
1,M280-319,400 Free,GOLD,Florida Gold Coast,4:52.77M,Cav Cavanaugh (70), Alan S Rapperport (72), Donald Sonia (75), David R McIntyre (68)
2,M280-319,400 Free,GOLD,Florida Gold Coast,7:11.88M,George Busse (73), Agustin De La Vega (80), Jerry Greenberg (64), Robert Spaulding (84)
1,W120-159,200 Free,GOLD,Florida Gold Coast,2:00.95M,Tanya Hanson (44), Andrea Woodburn (42), Nancy Levine (23), Birgit Lohberg (40)
4,W160-199,200 Medley,GOLD,Florida Gold Coast,2:22.59M,Debbie D Cavanaugh (47), Peggy McDonnell (50), Celia Devanney (48), Tanya Hanson (44)
1,W200-239,400 Free,GOLD,Florida Gold Coast,4:38.46M,Debbie Cavanaugh (47), Celia C Devanney (48), Peggy McDonnell (50), Anne Laborwit (55)
1,W200-239,800 Free,GOLD,Florida Gold Coast,10:11.39M,Celia C Devanney (48), Anne Laborwit (55), Peggy McDonnell (50), Debbie Cavanaugh (47)
6,X100-119,400 Free,GOLD,Florida Gold Coast,5:29.78M,Jorge Mata (32), Nicole Giles (35), Jennifer Kay (26), Nick Chow (22)
5,X120-159,200 Free,FLAQ,Florida Gold Coast,1:54.87M,Heidi R Hester (25), Liz Dwors (25), Peer Snoep (40), Matt Hooper (32)
1,X160-199,200 Medley,GOLD,Florida Gold Coast,2:03.22M,Jim Harper (38), Sean Frampton (39), Andrea Woodburn (42), Tanya Hanson (44)
1,X160-199,400 Free,GOLD,Florida Gold Coast,4:04.74M,John O'Keefe (38), Tanya Hanson (44), Andrea Woodburn (42), Sean Frampton (39)
1,X160-199,800 Free,GOLD,Florida Gold Coast,8:54.19M,John O'Keefe (38), Andrea Woodburn (42), Tanya Hanson (44), Jonathan Olsen (42)
2,X200-239,200 Free,GOLD,Florida Gold Coast,1:55.72M,George L Schmidt (55), Peggy McDonnell (50), Tanya Hanson (44), David R Quiggin (61)
3,X200-239,200 Free,GOLD,Florida Gold Coast,1:56.04M,Edward Suarez (51), Debbie Cavanaugh (47), Anne LaBorwit (55), John Grzeszcak (47)
6,X200-239,200 Medley,GOLD,Florida Gold Coast,2:24.48M,Anne LaBorwit (55), Debbie Cavanaugh (47), Edward Suarez (51), Steven Leidner (50)
1,X200-239,400 Free,GOLD,Florida Gold Coast,4:21.26M,Debbie D Cavanaugh (47), George L Schmidt (55), Tanya Hanson (44), David R Quiggin (61)
1,X240-279,200 Free,GOLD,Florida Gold Coast,2:01.21M,Cav Cavanaugh (70), Debbie D Cavanaugh (47), Anne LaBorwit (55), David McIntyre (68)
2,X240-279,800 Free,GOLD,Florida Gold Coast,10:19.80M,Alan B Rapperport (72), Anne LaBorwit (55), Debbie D Cavanaugh (47), Cav Cavanaugh (70)
