2006 USMS Top 10 SCY Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M55+,200 Free,O*H*I*O* Masters,Lake Erie,1:50.58Y,Harry Greenfield (60), David Rotthoff (55), Gerald Meyer (61), Bob Sinsheimer (56)
9,M55+,200 Medley,O*H*I*O* Masters,Lake Erie,2:06.27Y,Gerald Meyer (61), David Rotthoff (55), Bob Sinsheimer (56), Harry Greenfield (60)
5,M55+,400 Free,O*H*I*O* Masters,Lake Erie,4:22.44Y,Bob Sinsheimer (56), Harry Greenfield (60), Sid Hall (70), Tom Spence (61)
1,M65+,200 Free,O*H*,Lake Erie,1:54.76Y,Sid Hall (70), Joseph Lammert (66), John Medici (68), Yoshi Oyakawa (72)
1,M65+,200 Medley,O*H*,Lake Erie,2:06.94Y,Yoshi Oyakawa (72), John Medici (68), Joseph Lammert (66), Sid Hall (70)
1,M65+,400 Free,O*H*I*O*,Lake Erie,4:21.76Y,Sid Hall (70), Joseph M Lammert (66), John C Medici (68), Yoshi Oyakawa (72)
7,W18+,200 Free,O*H*,Lake Erie,1:44.59Y,Katie Amer (19), Joan E Inderhees (49), Katie L Gallup (22), Abbey M Stirgwolt (21)
8,W18+,200 Medley,O*H*I*O* Masters,Lake Erie,2:00.79Y,Andrea Gray (24), Georgian Peric (26), Marlene Przykling (24), Audrey Gray (26)
7,W25+,400 Free,O*H*I*O* Masters,Lake Erie,4:17.35Y,Audrey Gray (26), Brittany Blumenthal (27), Jean Koeberle (45), Georgian Peric (26)
8,W65+,200 Medley,O*H*,Lake Erie,4:42.43Y,Mary J Culhane (84), Marion G Drummond (74), Carol H Ganzel (74), Sylvia H Hill (84)
2,X45+,200 Free,O*H*I*O* Masters,Lake Erie,1:41.22Y,Jack Groselle (51), Laura Kessler (45), Diane Rothenberg (53), Todd Stultz (46)
2,X45+,200 Medley,O*H*I*O* Masters,Lake Erie,1:53.80Y,Ann Guins (52), Jack Groselle (51), Jeffrey Dropsey (47), Laura Kessler (45)
1,X45+,400 Free,O*H*I*O* Masters,Lake Erie,3:44.25Y,Laura Kessler (45), Diane Rothenberg (53), Todd Stultz (46), Jack Groselle (51)
