1998 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,800 Free,LAKESIDE MASTER,Kentucky,9:18.06M,Kevin Scarborough (43), Sam Blythe (39), Jim Luebbe (31), Russell Williams (39)
8,M160-199,200 Free,LAKESIDE MASTER,Kentucky,1:54.52M,Kevin Scarborough (43), Sam Blythe (39), Russell Williams (39), Jimbo Martin (40)
5,M160-199,800 Free,LAKESIDE MASTER,Kentucky,10:16.02M,Theodore Wathen (51), Tom Grant (47), Jim Gleason (36), Jimbo Martin (40)
5,M200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:19.03M,William Tingley (48), Theodore Wathen (51), James Goodwin (51), Glenn Hubbuch (52)
4,M200-239,800 Free,LAKESIDE MASTER,Kentucky,11:05.51M,James Goodwin (51), Glenn Hubbuch (52), Thomas Finnegan (52), Larry Keaton (55)
3,W120-159,800 Free,LAKESIDE MASTER,Kentucky,11:20.87M,Pamela Haeberlin (35), Caroline Donnelly (36), Debbie Utz (45), Lucy Shearn (30)
2,W160-199,200 Free,LAKESIDE MASTER,Kentucky,2:03.36M,Amy Pope (38), Pam Martin (41), Mary Chris Curl (41), Melinda Schmitt (40)
2,W160-199,800 Free,LAKESIDE MASTER,Kentucky,9:32.03M,Amy Pope (38), Mary Chris Curl (41), Pam Martin (41), Melinda Schmitt (40)
10,X200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:48.90M,Thomas Finnegan (52), Larry Keaton (55), Debbie Utz (45), M Blaske-Hull (49)
5,X200-239,800 Free,LAKESIDE MASTER,Kentucky,13:38.76M,Randall Dufour (52), Woody Turrentine (50), M Blaske-Hull (49), Mary Jane Mullins (67)
6,X200-239,800 Free,LAKESIDE MASTER,Kentucky,14:12.96M,Michael Roberts (38), Frank Diebold (50), Joyce Voit (64), Linda Hubbuch (53)
