2014 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M160-199,800 Free,SKY,Kentucky,11:37.40M,Joshua M LeClair (20), Charles Miesner (59), Abraham E Solano (45), John M Graham (69)
3,M200-239,800 Free,SKY,Kentucky,10:03.42M,John Voorhees (56), Richard Ransdell (51), Dale Mercker (47), James G Luebbe (47)
7,M200-239,800 Free,SKY,Kentucky,13:17.66M,Jason R Cebe (40), Maor Schaal (46), Steve B Grimes (52), Frank Diebold (66)
4,M240-279,800 Free,SKY,Kentucky,12:32.13M,James M Keller (61), Thomas Mester (63), Theodore M Wathen (67), Mike L Pendleton (62)
5,M240-279,800 Free,SKY,Kentucky,13:38.82M,Daniel E Sykes (54), Woody Turrentine (66), Scott Whittemore (60), Carlton A Arnold (61)
4,M280-319,800 Free,SKY,Kentucky,16:08.18M,Glenn H Hubbuch (69), Stanley Bearden (71), Larry H Isom (74), Richard Scheu (74)
1,W72-99,200 Free,SKY,Kentucky,2:33.64M,Karen Carlson (29), Yuval Schaal (19), Noy Schaal (22), Sara Biladeau (25)
3,W72-99,200 Medley,SKY,Kentucky,2:41.37M,Sara Biladeau (25), Noy Schaal (22), Lindsey Precious (23), Yuval Schaal (19)
2,W200-239,800 Free,SKY,Kentucky,12:15.67M,Christina R Norris (59), Amy C Benton (40), Frances B Jones (52), Gina Gatti (51)
3,W200-239,800 Free,SKY,Kentucky,14:37.61M,Susan M Ehringer (46), Wendy Medley (60), Nancy Postlewait (53), Wanda Karia (60)
8,X72-99,200 Free,SKY,Kentucky,2:23.22M,Michael H Tran (23), Chris Neichter (28), Katrina B Edwards (23), Tricia A Baldwin (24)
3,X72-99,200 Medley,SKY,Kentucky,2:56.52M,Tricia A Baldwin (24), Katrina B Edwards (23), Chris Neichter (28), Josh T Buttery (20)
5,X72-99,800 Free,SKY,Kentucky,11:54.19M,Tricia A Baldwin (24), Yuval Schaal (19), William G Kolb (19), Chris Neichter (28)
6,X160-199,800 Free,SKY,Kentucky,12:11.83M,Cara J Gaines (32), Shlomit Schaal (44), Dan Mattingly (51), Jimbo Martin (56)
5,X200-239,800 Free,SKY,Kentucky,11:21.17M,Kevin Scarborough (59), Julie May (47), William Tingley (64), Laura E Humphrey (40)
7,X200-239,800 Free,SKY,Kentucky,11:59.11M,CJ Rushman (43), Amy K Peterson (57), Pamela Luebbe (51), Michael Johmann (52)
