2022 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,400 Free,HTUB,Pacific,3:33.92Y,Lawrence K Li (28), Thomas A Gjerde (24), Nikolas F Cory (23), Cory J Slattengren (44)
1,M18+,400 Medley,HTUB,Pacific,3:59.21Y,Lawrence K Li (28), Nikolas F Cory (23), Thomas A Gjerde (24), Patrick O'Brien (58)
1,M25+,200 Free,TOC,Pacific,1:22.89Y,Eduardo I Solaeche (28), Josh C Prenot (28), Bobby Savulich (34), Benjamin S Hinshaw (31)
2,M25+,200 Free,TOC,Pacific,1:25.16Y,Cole W Davis (29), Trevor R Scheid (32), Jackson Z Wang (34), Andrew Saeta (31)
8,M25+,200 Free,TOC,Pacific,1:28.89Y,Matthew S Talmadge (32), Thomas B Dowley (31), Juan P Valdivieso (41), Thomas Gutman (30)
9,M25+,200 Free,TOC,Pacific,1:28.96Y,Matt Hurko (30), Nick Trowbridge (30), Matthew R Murray (30), Matthew Whittle (26)
1,M25+,200 Medley,TOC,Pacific,1:30.75Y,Andrew Saeta (31), Josh C Prenot (28), Eduardo I Solaeche (28), Cole W Davis (29)
3,M25+,200 Medley,TOC,Pacific,1:33.67Y,Nick Trowbridge (30), Matthew Whittle (26), Trevor R Scheid (32), Scott C Greenwood (44)
7,M25+,200 Medley,TOC,Pacific,1:36.54Y,Matthew R Murray (30), Benjamin S Hinshaw (31), Bobby Savulich (34), Thomas B Dowley (31)
6,M25+,400 Free,QSSSJ,Pacific,3:36.81Y,Skylar Calleja-Harris (26), Claudio A Canizares (36), peter K Bucter (57), Henry C Smith (25)
5,M25+,400 Medley,TSUN,Pacific,3:57.83Y,Jason J Singh (33), Rodrigo M Paz (30), Paul Frentsos (60), Brady Wood (46)
6,M25+,400 Medley,MEMO,Pacific,3:59.20Y,Jacky R Chen (28), Roger W Ward (31), Blake Kelly (30), Patrick L Condon (33)
7,M25+,400 Medley,QSSSJ,Pacific,4:14.62Y,Dwight E Manning (60), Henry C Smith (25), Skylar Calleja-Harris (26), Jacob M Sigler (25)
10,M25+,400 Medley,WCM,Pacific,4:23.43Y,David S Kemler (64), Daniel Rico (25), Greg A Remmert (59), Ian E King (59)
1,M25+,800 Free,MEMO,Pacific,9:02.34Y,Keevan G Harding (30), Mikhail Torru (29), Rex L Chien (34), Justin Pine (29)
5,M35+,400 Free,HTUB,Pacific,4:00.21Y,Brett Greene (44), Michael J Carpenter (57), Mario A Navarro II (58), Patrick O'Brien (58)
10,M35+,400 Free,MEMO,Pacific,4:11.33Y,Emmanuel Torres (35), Brent Ramirez (41), Victor Gonzales (42), Ellison R Wada (42)
5,M35+,400 Medley,MEMO,Pacific,4:18.33Y,Duncan R Carroll (40), Jimmy Song (39), Emmanuel Torres (35), Stephen J Massaro (39)
7,M35+,400 Medley,ALMA,Pacific,4:22.75Y,Jeffrey Raegen (43), Thomas S Sosnowski (53), Ben Gibson (53), Greg A Burd (50)
8,M35+,400 Medley,HTUB,Pacific,4:33.62Y,John Burger (52), Michael J Carpenter (57), Brett Greene (44), Amir Porat (57)
9,M35+,400 Medley,MEMO,Pacific,5:01.27Y,Brent Ramirez (41), Yves Gibbons (37), Victor Gonzales (42), Ellison R Wada (42)
4,M35+,800 Free,HTUB,Pacific,9:46.49Y,Dale Corpus (43), Jeff A Justeson (63), Chris J Tofanelli (40), Travers Anderson (42)
6,M35+,800 Free,HTUB,Pacific,11:03.48Y,Kenneth A Petersen (40), Page Frakes (50), Mark J Caufield (53), Paul J Perrone (39)
7,M45+,400 Free,MEMO,Pacific,3:57.34Y,Daniel F Collazos (52), Ahren E Lehnert (48), David Lopez (56), Todd Wehmann (49)
8,M45+,400 Free,CRUZ,Pacific,4:09.55Y,Jim E Booth (71), Kim I Musch (66), Zach Stockwell (47), Joel R Wilson (73)
10,M45+,400 Free,TSUN,Pacific,4:25.27Y,Jeremy S Davidson (47), Matthew R Francis (49), Michael J Emery (52), Casey D Cheung (48)
3,M45+,400 Medley,MAM,Pacific,4:30.22Y,Steve Cutting (64), Gary T Fitschen (76), Rick Hamilton (54), Mikael Langner (53)
4,M45+,400 Medley,QSSSJ,Pacific,4:34.76Y,Matt Yuen (62), peter K Bucter (57), Tim D Keighley (60), Jeff Hnatek (52)
5,M45+,400 Medley,MEMO,Pacific,4:39.35Y,Paul D Dooley (53), Daniel F Collazos (52), Daniel R Jegers (52), Ahren E Lehnert (48)
4,M55+,400 Free,HTUB,Pacific,3:55.36Y,Herman Bond (59), Jan B Frydendahl (59), Kenneth W Tittle (59), Jeff A Justeson (63)
2,M55+,400 Medley,HTUB,Pacific,4:26.77Y,Jeff A Justeson (63), Herman Bond (59), Kenneth W Tittle (59), John M Boegman (59)
9,M55+,400 Medley,MEMO,Pacific,5:49.10Y,Thomas C Chew (64), Long Wu (56), Peter Tsugawa (64), Jeffrey M Foster (55)
4,M55+,800 Free,MEMO,Pacific,10:33.42Y,Jeffrey Citron (66), Robert Inchausti (59), Peter Tsugawa (64), Craig J Coombs (61)
4,M65+,400 Free,TSUN,Pacific,4:30.77Y,Brian J Fitzgibbons (65), Steve K Murray (67), Christian P Hellwig (73), Cris Meier-Windes (68)
9,M65+,400 Medley,MEMO,Pacific,6:33.57Y,David L Benjamin (72), Stephen A Small (69), Jeffrey Citron (66), Richard Sears (74)
7,M65+,800 Free,MEMO,Pacific,13:22.35Y,Ed Blumenstock (78), Dan Winterrowd (71), David L Benjamin (72), Richard Sears (74)
3,M75+,400 Free,WCM,Pacific,5:53.81Y,D Craig Dennis (75), Robert W Mayo (88), Stan F Morner (87), James R DeLacy (75)
3,W18+,200 Medley,TOC,Pacific,1:57.74Y,Elyssa Pedote (29), Allison A Arnold (29), Avery Visser (29), Gabriella M Giordano (24)
2,W25+,200 Free,TOC,Pacific,1:37.47Y,Courtney A Monsees (33), Felicia Lee (29), Allison A Arnold (29), Deirdre Clute (30)
6,W25+,200 Free,TOC,Pacific,1:46.53Y,Katherine Kronick (27), Avery Visser (29), Laureen K Welting (56), Elyssa Pedote (29)
2,W25+,200 Medley,TOC,Pacific,1:49.73Y,Felicia Lee (29), Courtney A Monsees (33), Katherine Kronick (27), Deirdre Clute (30)
4,W25+,400 Free,HTUB,Pacific,4:10.02Y,Rachel Marullo (38), Alexandra E Sborov (27), Tiffany Sun (33), Sarah L Groskopf (41)
9,W25+,400 Free,MEMO,Pacific,5:27.28Y,Regina Chien (35), Karina Polanco-Jimenez (27), Jessica Bailey (43), Millie Lapidario (41)
10,W25+,400 Free,MEMO,Pacific,5:29.89Y,Elizabeth A Press (32), Mena C Ramos (39), Jenny Lu (30), Nicole D Danna (34)
6,W25+,400 Medley,QSSSJ,Pacific,4:49.71Y,Carole L Keighley (58), melissa A Cameron (45), Megan Waters (32), Robin S Sterzer (57)
10,W25+,400 Medley,MEMO,Pacific,6:38.22Y,Rebecca Espinosa (51), Jenny Lu (30), Jez Lee (41), Karina Polanco-Jimenez (27)
5,W25+,800 Free,MELO,Pacific,10:51.48Y,Abigail R Bergman (25), Janet K Renner (60), Michele K Santilhano (51), Stephanie D Couch (57)
6,W25+,800 Free,MEMO,Pacific,12:57.49Y,Jenny Lu (30), Karina Polanco-Jimenez (27), Nicole D Danna (34), Erika Gimbel (52)
5,W35+,200 Free,SNM,Pacific,1:47.87Y,Ashley E Clendenin (41), Melodie K Seto (38), Sarabeth E Metzger (43), Julie E Hardt (40)
9,W35+,200 Medley,SNM,Pacific,2:02.83Y,Sarabeth E Metzger (43), Julie E Hardt (40), Ashley E Clendenin (41), Melodie K Seto (38)
5,W35+,400 Free,SRM,Pacific,4:25.37Y,Merrie E Walts (61), Sara H Jones (53), Robin A Bulman (56), Marcela Rueda (40)
1,W35+,400 Medley,DAM,Pacific,4:45.07Y,Amy J Rieger (60), Helene Nehrebecki (42), Ginger Y Leacox (52), Michelle L Goldberg (53)
3,W35+,400 Medley,MEMO,Pacific,5:18.00Y,Kathryn E Woodworth (35), Carrie Hahnel (43), Layla N Forrest-White (36), Kelly Schley (42)
7,W35+,400 Medley,MEMO,Pacific,6:26.84Y,Regina Chien (35), Millie Lapidario (41), Mena C Ramos (39), Brieanne Martin (41)
4,W35+,800 Free,MEMO,Pacific,13:02.03Y,Regina Chien (35), Koung Chaiyasane (37), Mena C Ramos (39), Leah E Williams (40)
8,W45+,200 Free,SNM,Pacific,2:02.27Y,Dawn J Lawrie (46), Susan Sorensen (53), Jan M Hrindo (49), Rebecca L Friedlander (55)
9,W45+,200 Free,MEMO,Pacific,2:04.80Y,Vicki Shu (53), Clare P Burger (54), Tina M Voight (52), Yasuko de la Torre (51)
1,W45+,400 Free,NBA,Pacific,4:15.24Y,Abby B Pledger (47), April A Oliver (60), Melissa D Lewis (56), Amy W Thompson (51)
4,W45+,400 Free,ALMA,Pacific,4:37.78Y,Lola L Fahlen (52), Eleanore L Kirk (57), Amy Sechrist (51), Johanna Jaffer (65)
3,W45+,400 Medley,MEMO,Pacific,5:22.53Y,Clare P Burger (54), Yasuko de la Torre (51), Vicki Shu (53), Louise Rafkin (63)
6,W45+,400 Medley,MEMO,Pacific,7:03.64Y,Kathryn A Kenworth (54), Erika Gimbel (52), Liz Hurt (57), Opal I Taylor (46)
1,W45+,800 Free,MEMO,Pacific,10:22.96Y,Vicki Shu (53), Clare P Burger (54), Christina Cavalli (54), Tina M Voight (52)
2,W45+,800 Free,HTUB,Pacific,10:39.73Y,Terri Romine (61), Patti B McMurdie (55), Deborah F Battaglia (54), Kate Estrada (55)
1,W55+,400 Free,NBA,Pacific,3:58.86Y,Sarah E Quick (58), Andrea L Salmi (57), Dea M Cristea (59), Kim E Oster (59)
1,W55+,400 Medley,NBA,Pacific,4:42.63Y,Dea M Cristea (59), Kim E Oster (59), Sarah E Quick (58), Andrea L Salmi (57)
6,W55+,400 Medley,MEMO,Pacific,7:34.96Y,Judy K Armstrong (74), Julie M Johnson (64), Marcia Benjamin (65), Sue Bennett (59)
1,W55+,800 Free,NBA,Pacific,8:43.94Y,Andrea L Salmi (57), Sarah E Quick (58), Brenda S Lein (57), Kim E Oster (59)
7,W55+,800 Free,MEMO,Pacific,16:12.87Y,Lisa Carboni (60), Sue Bennett (59), Ann L McCormick (58), Judy K Armstrong (74)
6,W65+,200 Free,MAM,Pacific,2:32.89Y,Peg K Mc Partland (79), Susie A Caso (75), ruth Y Shaps (74), Claire G Donaldson (67)
7,W65+,200 Medley,MAM,Pacific,2:56.88Y,ruth Y Shaps (74), Susie A Caso (75), Claire G Donaldson (67), Peg K Mc Partland (79)
9,X18+,200 Free,TOC,Pacific,1:37.11Y,Bobby Savulich (34), Benjamin S Hinshaw (31), Katherine Kronick (27), Gabriella M Giordano (24)
4,X18+,400 Free,HTUB,Pacific,3:41.67Y,Lisa A White (37), Antoinette Loya (23), Anthony Jhong (24), Ryan R Eckles (24)
5,X18+,400 Free,JAMM,Pacific,3:45.14Y,Alayna C Gocke (23), John P Nelson (68), Lauren T Breuer (29), Ian P Jenstrom (28)
10,X18+,400 Free,DAM,Pacific,3:57.42Y,Vivian A Crow (24), Matt Roper (41), Michelle L Goldberg (53), Brad Winsor (50)
1,X18+,400 Medley,HTUB,Pacific,3:58.58Y,Tiffany Sun (33), Anthony Jhong (24), Antoinette Loya (23), Ryan R Eckles (24)
2,X18+,400 Medley,SRM,Pacific,4:11.17Y,Ericka L Richards (44), Marcela Rueda (40), Holman Pettibone (23), Christopher Press (39)
4,X18+,400 Medley,WCM,Pacific,4:20.13Y,Chad D Holbrook (42), Jenn Hwang (30), Amy E Larsen (22), Louis Rogers (33)
3,X25+,200 Free,TOC,Pacific,1:30.16Y,Andrew Saeta (31), Eduardo I Solaeche (28), Courtney A Monsees (33), Felicia Lee (29)
5,X25+,200 Free,TOC,Pacific,1:33.77Y,Matthew Whittle (26), Trevor R Scheid (32), Elyssa Pedote (29), Allison A Arnold (29)
6,X25+,200 Free,TOC,Pacific,1:33.80Y,Cole W Davis (29), Scott C Greenwood (44), Avery Visser (29), Deirdre Clute (30)
1,X25+,200 Medley,TOC,Pacific,1:34.12Y,Felicia Lee (29), Josh C Prenot (28), Eduardo I Solaeche (28), Courtney A Monsees (33)
3,X25+,200 Medley,TOC,Pacific,1:41.22Y,Andrew Saeta (31), Benjamin S Hinshaw (31), Katherine Kronick (27), Deirdre Clute (30)
6,X25+,200 Medley,TOC,Pacific,1:42.53Y,Nick Trowbridge (30), Matthew Whittle (26), Elyssa Pedote (29), Allison A Arnold (29)
2,X25+,400 Free,TOC,Pacific,3:31.81Y,Bobby Savulich (34), Trevor R Scheid (32), Laureen K Welting (56), Allison A Arnold (29)
5,X25+,400 Free,MEMO,Pacific,3:38.96Y,Carrie Hahnel (43), Blake Kelly (30), Laura M Condon (36), Roger W Ward (31)
9,X25+,400 Free,TSUN,Pacific,3:45.79Y,Jason J Singh (33), Aoife M Duffy (32), Catherine Pease (34), Tyler W Jessop (29)
5,X25+,400 Medley,USF,Pacific,4:27.35Y,Nathan Leber (29), Rachel Heah (25), Matthew A Valentine (27), Rizmari Versfeld (33)
8,X25+,400 Medley,MEMO,Pacific,4:33.47Y,Laura M Condon (36), Julia M Roriz (28), Rex L Chien (34), Mikhail Torru (29)
6,X25+,800 Free,MEMO,Pacific,9:21.30Y,Miriam B Benjamin (25), Aaron R Kruglikov (28), Jacky R Chen (28), Alexandra Bollella (31)
9,X25+,800 Free,MEMO,Pacific,10:20.67Y,Julia M Roriz (28), Jez Lee (41), Yves Gibbons (37), Ellison R Wada (42)
7,X35+,200 Free,SNM,Pacific,1:40.58Y,Darby Crow (49), Ashley E Clendenin (41), Sarabeth E Metzger (43), Patrick R Leverty (45)
2,X35+,400 Free,WCM,Pacific,3:36.98Y,Vicki Taylor (36), Alison Zamanian (51), Jonathan D Flakoll (47), Andy J Nonaka (42)
5,X35+,400 Free,MEMO,Pacific,4:01.66Y,Duncan R Carroll (40), Lucianne T Kimura (35), Yasuko de la Torre (51), Stephen J Massaro (39)
1,X35+,400 Medley,WCM,Pacific,4:08.34Y,Alison Zamanian (51), Andy J Nonaka (42), Jonathan D Flakoll (47), Vicki Taylor (36)
2,X35+,400 Medley,HTUB,Pacific,4:30.49Y,Rachel Marullo (38), Kenneth A Petersen (40), Lisa A White (37), Jan B Frydendahl (59)
3,X35+,400 Medley,HTUB,Pacific,4:45.41Y,Sarah L Groskopf (41), Dale Corpus (43), Cory J Slattengren (44), Cynthia A Clark (41)
6,X35+,400 Medley,RHMS,Pacific,5:34.56Y,Greg L Laudenslager (60), Beth P Flynn (59), Douglas B Erickson (50), Juliette B McCullough (40)
8,X35+,400 Medley,DAM,Pacific,5:43.36Y,Sally K Guthrie (72), David L Woodruff (65), Matt Roper (41), Kathy Gill (68)
9,X35+,400 Medley,MEMO,Pacific,6:12.82Y,Robert Inchausti (59), Minh Ngo (50), Christina I Balch (46), Jessica Bailey (43)
1,X35+,800 Free,HTUB,Pacific,8:54.34Y,Rachel Marullo (38), Jan B Frydendahl (59), Brett Greene (44), Sarah L Groskopf (41)
3,X35+,800 Free,MEMO,Pacific,9:22.58Y,Carrie Hahnel (43), Todd Wehmann (49), Kelly Schley (42), Emmanuel Torres (35)
9,X45+,400 Free,SNM,Pacific,4:06.13Y,Dawn J Lawrie (46), Susan Sorensen (53), Eric Hatch (47), Patrick R Leverty (45)
3,X45+,400 Medley,CRUZ,Pacific,4:28.37Y,Chris J Tainty (62), Cynthia J Hertzer (52), Zach Stockwell (47), Tesla E Profumo (45)
5,X45+,400 Medley,MEMO,Pacific,5:33.25Y,Susan L Haufler (64), Daniel P Downey (54), Craig J Coombs (61), Sarah Lindahl (45)
9,X45+,400 Medley,WCM,Pacific,7:12.16Y,Allison M Dibley (60), Stan F Morner (87), Ann Michelle Ongerth (47), David Dibley (57)
3,X45+,800 Free,DAM,Pacific,10:13.54Y,Sally K Guthrie (72), Jennifer R Phalen (57), David L Woodruff (65), Brad Winsor (50)
4,X45+,800 Free,MEMO,Pacific,11:15.42Y,Opal I Taylor (46), Ahren E Lehnert (48), Carliane D Johnson (57), Thomas C Chew (64)
7,X55+,400 Free,HTUB,Pacific,3:58.68Y,Arlette Godges (57), John M Boegman (59), Mike G Shaffer (56), Kate Estrada (55)
2,X55+,400 Medley,HTUB,Pacific,4:46.06Y,Kate Estrada (55), Mario A Navarro II (58), Mike G Shaffer (56), Arlette Godges (57)
3,X55+,400 Medley,SRM,Pacific,5:03.08Y,Merrie E Walts (61), Robin A Bulman (56), Mark E Evans (64), David J Rust (75)
7,X55+,400 Medley,MEMO,Pacific,6:37.52Y,Ann L McCormick (58), Franck S Ardourel (57), David Lopez (56), Lisa Carboni (60)
1,X55+,800 Free,HTUB,Pacific,8:33.47Y,Arlette Godges (57), Mike G Shaffer (56), John M Boegman (59), Jayne E Riley (58)
8,X55+,800 Free,WCM,Pacific,12:08.15Y,Ian E King (59), Stephanie I Scott (75), Catherine W Taylor (59), Keith S Feiring (74)
10,X65+,200 Free,RHMS,Pacific,2:07.11Y,Eric D Van Boer (67), Mark L Hepworth (67), Jeri Hepworth (69), Linda Hepworth (68)
10,X65+,200 Medley,RHMS,Pacific,2:26.55Y,Linda Hepworth (68), Eric D Van Boer (67), Mark L Hepworth (67), Jeri Hepworth (69)
7,X65+,400 Free,RHMS,Pacific,5:13.61Y,Eric D Van Boer (67), Mark L Hepworth (67), Linda Hepworth (68), Annette M Coholan (73)
9,X65+,400 Free,DAM,Pacific,5:50.84Y,Sally K Guthrie (72), Robert Norris (83), Kathy Gill (68), Andrew M McPherson (75)
6,X65+,400 Medley,WCM,Pacific,6:34.22Y,D Craig Dennis (75), Susan M Collins (72), Stephanie I Scott (75), James R DeLacy (75)
