2019 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Free,SDSM,San Diego - Imperial,1:42.17M,Scott Newmann (35), Mike Bouchard (52), Sergii Kukharskyi (30), Alex Campbell (49)
8,M160-199,200 Free,SDSM,San Diego - Imperial,1:51.98M,Stephen Rozow (51), Terry Frogley (49), Matt Boone (30), Nathan Ascher (48)
5,M200-239,200 Free,SDSM,San Diego - Imperial,1:52.83M,Frederick Wells (33), Kenton R Jones (52), Mike Keeney (65), Dale W Webster (50)
2,M200-239,200 Medley,SDSM,San Diego - Imperial,2:01.92M,Scott Newmann (35), Gerard Von Hoffmann (63), Mike Bouchard (52), Brian D Strate (52)
6,M200-239,200 Medley,SDSM,San Diego - Imperial,2:08.18M,Tord E Benner (60), Sergii Kukharskyi (30), Alex Campbell (49), Bill G Behun (68)
7,M200-239,200 Medley,SDSM,San Diego - Imperial,2:09.01M,Kenton R Jones (52), Dale W Webster (50), Kevin C Mendenhall (36), James C Perry (62)
7,M240-279,200 Free,SDSM,San Diego - Imperial,2:00.91M,William E Bender (57), Tord E Benner (60), James C Perry (62), Gerard Von Hoffmann (63)
7,M240-279,200 Medley,SDSM,San Diego - Imperial,2:18.18M,William E Bender (57), Monte W Gast (72), Nathan Ascher (48), Mike Keeney (65)
10,M280-319,200 Medley,SDSM,San Diego - Imperial,3:11.93M,Brian M Jones (78), Peter Cool (64), Luis B Viloria (53), Tom Mitchell (86)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:27.25M,Peter Andersen (76), Bob Best (87), William W Haines (82), Tony Ralphs (76)
2,M320-359,200 Free,SDSM,San Diego - Imperial,2:38.58M,Laurence Walker (76), Mike R Freshley (78), Tom Mitchell (86), Laurance O Hill (81)
3,M320-359,200 Free,SDSM,San Diego - Imperial,3:16.47M,Bill G Behun (68), Donald J Hubbard (92), Donald J Baker (88), George L Carey (77)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:01.72M,William W Haines (82), Peter Andersen (76), Mike R Freshley (78), Bob Best (87)
2,M320-359,200 Medley,SDSM,San Diego - Imperial,3:20.33M,Laurence Walker (76), George L Carey (77), Tony Ralphs (76), Donald J Hubbard (92)
1,M320-359,400 Free,SDSM,San Diego - Imperial,6:38.85M,Bob Best (87), Peter Andersen (76), Tom Mitchell (86), Tony Ralphs (76)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,7:54.73M,Bob Best (87), Peter Andersen (76), Mike R Freshley (78), Tom Mitchell (86)
2,M320-359,800 Free,SDSM,San Diego - Imperial,14:54.30M,Tony Ralphs (76), Peter Andersen (76), Bob Best (87), Tom Mitchell (86)
1,W72-99,200 Free,SDSM,San Diego - Imperial,1:58.64M,Grace Thrasher (20), Lia Lombardi (24), Emily S Parker (34), Kate Eisenbraun (19)
3,W120-159,200 Free,SDSM,San Diego - Imperial,2:07.25M,Makiko Maemoto (41), Kara W Barnett (47), Maya M Holay (24), Laurel Ball (28)
3,W120-159,200 Medley,SDSM,San Diego - Imperial,2:22.32M,Emily S Parker (34), Makiko Maemoto (41), Kate Eisenbraun (19), Laurel Ball (28)
7,W160-199,200 Medley,SDSM,San Diego - Imperial,2:28.99M,Jennifer Leader (41), Lisa Souders (45), Kristina M Maroudis (44), Kathy Homer (37)
2,W240-279,200 Free,SDSM,San Diego - Imperial,2:09.63M,Jasmine Stiles (53), Andra Jaunzeme (66), Christine L Siegel (62), Cathy Ganze (62)
5,W240-279,200 Medley,SDSM,San Diego - Imperial,2:36.38M,Andra Jaunzeme (66), Lisa M Simpson (55), Karen R Sing (62), Cathy V Neville (62)
4,W280-319,200 Free,SDSM,San Diego - Imperial,2:42.05M,Karen R Sing (62), Cathy V Neville (62), Jackie M Marr (76), Anne H Williams (81)
5,W280-319,200 Free,SDSM,San Diego - Imperial,2:59.22M,Danielle Ogier (67), Alta F Stengel (69), Liliane Cardinal (70), Mary Lee Christensen (74)
2,W280-319,200 Medley,SDSM,San Diego - Imperial,2:51.17M,Christine L Siegel (62), Anne H Williams (81), Cathy Ganze (62), Jackie M Marr (76)
1,W280-319,800 Free,SDSM,San Diego - Imperial,12:47.87M,Mary Lee Christensen (74), Marilyn A Fink (65), Anne H Williams (81), Cathy Ganze (62)
2,X72-99,200 Medley,SDSM,San Diego - Imperial,2:03.59M,Grace Thrasher (20), Sergii Kukharskyi (30), Matt Boone (30), Kate Eisenbraun (19)
8,X100-119,200 Free,SDSM,San Diego - Imperial,1:59.56M,Alix Leslie (20), Kelsie Baker (28), Brady Bradshaw (29), Tracy C Merrill (34)
8,X100-119,200 Medley,SDSM,San Diego - Imperial,2:20.41M,Brady Bradshaw (29), Tracy C Merrill (34), Alix Leslie (20), Kelsie Baker (28)
3,X120-159,200 Free,SDSM,San Diego - Imperial,1:49.68M,Scott Newmann (35), Kate Eisenbraun (19), Kevin C Mendenhall (36), Emily S Parker (34)
9,X120-159,200 Free,SDSM,San Diego - Imperial,1:56.60M,Laurel Ball (28), Kenton R Jones (52), Melissa Arzave Trujillo (25), Alex Campbell (49)
3,X120-159,200 Medley,SDSM,San Diego - Imperial,2:02.84M,Emily S Parker (34), Lia Lombardi (24), Scott Newmann (35), Jordan Hershberger (33)
9,X160-199,200 Free,SDSM,San Diego - Imperial,1:56.75M,Kristina M Maroudis (44), Sergii Kukharskyi (30), Kathy Homer (37), Brian D Strate (52)
3,X160-199,400 Free,SDSM,San Diego - Imperial,5:13.86M,Michael A Given (55), Makiko Maemoto (41), Aditya Kamath (27), Marieke Thayer (58)
6,X200-239,200 Free,WIND,San Diego - Imperial,1:59.70M,Ryan F Foster (44), Robert Fremont (61), Natasha Reiss (50), Caroline Krattli (57)
6,X200-239,400 Medley,SDSM,San Diego - Imperial,6:12.42M,Darrell L Jett (61), Makiko Maemoto (41), Michael A Given (55), Marieke Thayer (58)
3,X200-239,800 Free,SDSM,San Diego - Imperial,10:24.75M,Jasmine Stiles (53), Kristina M Maroudis (44), Stephen Rozow (51), Mike Bouchard (52)
6,X240-279,200 Free,SDSM,San Diego - Imperial,2:08.43M,Karen R Sing (62), Cathy V Neville (62), Bill G Behun (68), Mike Bouchard (52)
6,X240-279,200 Medley,SDSM,San Diego - Imperial,2:23.93M,Irene T Damsky (54), Gerard Von Hoffmann (63), Cathy Ganze (62), Bill G Behun (68)
7,X240-279,200 Medley,SDSM,San Diego - Imperial,2:25.39M,Tord E Benner (60), Lisa M Simpson (55), Karen R Sing (62), Mike Keeney (65)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:10.34M,Tony Ralphs (76), Andra Jaunzeme (66), Peter Andersen (76), Cathy Ganze (62)
6,X280-319,200 Free,SDSM,San Diego - Imperial,2:35.63M,Laurence Walker (76), George L Carey (77), Dr Laurie S Kaguni (67), Maggie Riley-Hagan (66)
8,X280-319,200 Free,SDSM,San Diego - Imperial,2:45.91M,William W Haines (82), Gini Baker (69), Cathie Ellis (68), Gerard Von Hoffmann (63)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:31.60M,Christine L Siegel (62), Peter Andersen (76), Andra Jaunzeme (66), Tony Ralphs (76)
6,X280-319,200 Medley,SDSM,San Diego - Imperial,3:07.13M,Laurance O Hill (81), Gini Baker (69), Joe E Russell (65), Maggie Riley-Hagan (66)
7,X280-319,200 Medley,SDSM,San Diego - Imperial,3:09.45M,Laurence Walker (76), William W Haines (82), Dr Laurie S Kaguni (67), Marieke Thayer (58)
2,X320-359,200 Free,SDSM,San Diego - Imperial,2:50.00M,Mike R Freshley (78), Bob Best (87), Anne H Williams (81), Jackie M Marr (76)
2,X320-359,200 Medley,SDSM,San Diego - Imperial,3:08.65M,Jackie M Marr (76), Anne H Williams (81), Mike R Freshley (78), Bob Best (87)
