2018 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,800 Free,SKY,Kentucky,10:10.89M,Manuel Nieto (38), William G Kolb (23), Gregory G Willett (21), Cavan N Smith (24)
3,M120-159,200 Free,SKY,Kentucky,1:50.21M,Brandon M Ghrist (38), James G Luebbe (51), William Kemp (19), William G Kolb (23)
10,M120-159,200 Free,SKY,Kentucky,2:08.20M,Noppadon Sathitsuksanoh (38), J-D Schall (47), Mirko Chavez (38), Quincy E Tennyson (30)
9,M160-199,200 Medley,SKY,Kentucky,2:22.08M,Paul Widman (45), Matt Ronau (47), Jason L Sawyer (47), Gregory G Willett (21)
4,M160-199,800 Free,SKY,Kentucky,10:44.90M,James G Luebbe (51), Michael Johmann (56), Rory Gillman (41), Mitchell C Reinhart (37)
10,M240-279,200 Free,SKY,Kentucky,2:10.56M,Jim Grubbs (64), Curt Zoeller (60), James M Keller (65), Edward E Bell (65)
7,M240-279,800 Free,SKY,Kentucky,13:58.77M,Jimbo Martin (60), Frank J Diebold (70), Scott Whittemore (64), Bob C Rueff (72)
7,W120-159,200 Free,SKY,Kentucky,2:26.34M,Courtney Good (47), Leslie E Brown (45), Katrina B Edwards (27), Karen G Reynolds (32)
5,W120-159,800 Free,SKY,Kentucky,12:56.70M,Dana R Holbrook (45), Kate Kolb (38), Karen G Reynolds (32), Laura E Humphrey (44)
6,W120-159,800 Free,SKY,Kentucky,13:06.00M,Sylvia Holden (34), Tricia A Baldwin (28), Jennifer Ackerman (51), Emilie C Blanton (34)
10,W160-199,200 Free,SKY,Kentucky,2:21.01M,Jennifer Brey (40), Krista F Saunders (42), Laura E Humphrey (44), Roberta Challener (43)
10,W160-199,200 Medley,SKY,Kentucky,2:43.61M,Jennifer Brey (40), Julia Howard (44), Roberta Challener (43), Lindsey A Slack (36)
2,W160-199,800 Free,SKY,Kentucky,11:37.67M,Alexandra Nieto (46), Erin G Gast (37), Margaret Phillips (45), Lindsey A Slack (36)
3,W200-239,800 Free,SKY,Kentucky,12:28.99M,Pam H Martin (61), Mary C Curl (61), Pamela Luebbe (55), Amy K Peterson (61)
5,W200-239,800 Free,SKY,Kentucky,14:13.99M,Wanda Karia (64), Susan M Ehringer (50), Betsy Whittemore (65), Leslie E Brown (45)
2,W240-279,800 Free,SKY,Kentucky,14:31.12M,Nancy Ackerson (57), Norah A Kute (61), Wendy J Medley (64), Linda S Hubbuch (73)
2,X100-119,200 Medley,SKY,Kentucky,2:15.52M,William G Kolb (23), William Kemp (19), Karen G Reynolds (32), Kimberly Cleary (45)
