2002 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,OREG,Oregon,1:49.81M,Curtis Taylor (31), Keith Uebele (41), Kermit Yensen (49), Patrick Kavan (31)
10,M120-159,200 Medley,MACO,Oregon,2:03.24M,Douglas Otto (43), Tomas Oliva (40), William Zolna (33), Timothy Haslach (41)
3,M120-159,800 Free,OREG,Oregon,9:01.70M,Douglas Stewart (38), Nathan Boal (24), Pat Allender (44), Steve George (43)
10,M200-239,400 Free,OREG,Oregon,5:58.75M,Stephen Darnell (48), Richard Juhala (59), Robin Bragg (42), Brent Lake (64)
10,W160-199,200 Free,MACO,Oregon,2:14.51M,Shauna Simpson (31), Teri Hendryx (49), Sharon Foley (42), Robin Parisi (48)
6,W200-239,200 Free,OREG,Oregon,2:22.12M,Sandi Rousseau (55), Ellen M Broido (37), Barbara Frid (60), Joy Ward (60)
2,W200-239,200 Medley,MACO,Oregon,2:36.75M,Teri Hendryx (49), Ginger Pierson (56), Robin Parisi (48), Lavelle Stoinoff (69)
10,W200-239,200 Medley,OREG,Oregon,2:46.39M,Barbara Frid (60), Jody M Welborn (47), Joy Ward (60), Sandi Rousseau (55)
1,W200-239,400 Free,OREG,Oregon,5:14.69M,Janet Gettling (54), Barbara Frid (60), Sandi Rousseau (55), K Andrus-Hughes (45)
2,W200-239,400 Medley,OREG,Oregon,6:15.87M,Barbara Frid (60), Chris Clum (56), Sandi Rousseau (55), Janet Gettling (54)
2,W320-359,400 Medley,OREG,Oregon,12:53.50M,Elfie Stevenin (81), Eva Muller (90), Margaret Wells (76), Pauline Stangel (81)
2,W320-359,800 Free,OREG,Oregon,22:14.28M,Elfie Stevenin (81), Eva Muller (90), Margaret Wells (76), Pauline Stangel (81)
4,X120-159,200 Medley,MACO,Oregon,2:05.67M,Phillip J King (36), Bill M Zolna (33), Shauna M Simpson (31), Robin B Parisi (48)
1,X120-159,400 Free,MACO,Oregon,4:35.78M,Douglas Otto (43), Shauna Simpson (31), Sarah Hoagland (40), Tomas Oliva (40)
8,X160-199,200 Free,MACO,Oregon,1:54.94M,William Zolna (33), Robin Parisi (48), Sharon Foley (42), Timothy Haslach (41)
1,X160-199,400 Free,OREG,Oregon,5:09.37M,Kermit Yensen (49), Sandi Rousseau (55), Carl Jaynes (34), Chris Clum (56)
10,X200-239,200 Medley,MACO,Oregon,2:25.79M,Ginger Pierson (56), Susanne Schumann (65), Douglas Otto (43), Timothy Haslach (41)
5,X240-279,200 Free,OREG,Oregon,2:18.61M,Joy Ward (60), Barbara Frid (60), Gilbert N Young (80), Keith T Uebele (41)
2,X240-279,400 Free,MACO,Oregon,5:42.35M,Lavelle Stoinoff (69), Ginger Pierson (56), Jim Bigler (67), Frank Parisi (54)
1,X240-279,400 Medley,OREG,Oregon,5:55.91M,Joy Ward (60), David Keudell (62), Tom Landis (60), Barbara Frid (60)
