2010 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,CRUZ,Pacific,2:05.87M,Isaac Y Kim (20), Takeshi Kaneko (37), Evan M Moore (22), Lorenzo Ubaldi (29)
3,M100-119,200 Medley,USF,Pacific,2:06.14M,Arjun S Mc Avoy (32), Kevin I Dolar (23), Leon H Truong (20), Michael A Tilburg (34)
3,M100-119,400 Free,USF,Pacific,4:13.97M,Kevin I Dolar (23), Leon H Truong (20), Luke O'Reilly (31), Arjun S Mc Avoy (32)
10,M120-159,200 Medley,USF,Pacific,2:21.79M,Quetzalcoatl Cortes (31), George A Durham (30), Charles J Antonen (32), Ryan D Sand (35)
1,M120-159,400 Free,TOC,Pacific,3:44.98M,Lee G Wanie (36), John W Dorr (27), Scott C Greenwood (33), Trent T Holsman (30)
3,M120-159,400 Free,TVM,Pacific,4:03.35M,Scott A Austin (31), Bill Mc Cracken (49), Doug Condon (47), Adam M Conway (32)
8,M120-159,400 Free,USF,Pacific,4:18.92M,Michael A Tilburg (34), George A Durham (30), Charles J Antonen (32), Edward C Bockius (44)
10,M160-199,200 Free,TOC,Pacific,1:56.45M,Kenny G Bower (22), Thomas E McCarty (65), William G Van Horn (72), Scott C Greenwood (33)
8,M160-199,200 Medley,TOC,Pacific,2:13.38M,Thomas E McCarty (65), Kenny G Bower (22), Scott C Greenwood (33), William G Van Horn (72)
7,M160-199,400 Free,MVM,Pacific,4:20.22M,Arkadii V Samoilov (45), Scott J Lanterman (45), Jack Sorg (54), Craig S Gawlick (29)
4,M200-239,200 Medley,MAM,Pacific,2:09.14M,Rob Craven (45), Peter C Finney (43), Robert H Heath (53), Jim Clemmons (60)
7,M200-239,400 Free,SRM,Pacific,4:31.24M,John R Morales (52), Dave Hale (55), Don C Foreaker (58), Yan Cardineau (42)
8,M200-239,400 Free,WCM,Pacific,4:32.14M,Wayne W Griffith (49), Peter M Guadagni (55), Kerry L O'Brien (53), Loren Druz (54)
5,M240-279,200 Medley,RHMS,Pacific,2:27.92M,Donald Pierce (65), Don M Davis (66), Bill Adkison (55), James E Gloystein (59)
6,M240-279,200 Medley,USF,Pacific,2:30.05M,Richard E Atondo (60), Kim S Ridinger (59), Duke A Dahlin (62), Paul Virtue (59)
9,M240-279,200 Medley,WCM,Pacific,2:41.82M,Stan F Morner (76), Norman E Stupfel (78), Chris T Mack (35), Loren Druz (54)
10,M240-279,200 Medley,SMMM,Pacific,2:44.44M,Daniel B Kenny (53), Stanley E Panko (72), Leon Kief (57), Gary R Brenner (63)
1,M240-279,400 Free,RHMS,Pacific,4:43.37M,Eric D Van Boer (56), Bill Adkison (55), Don M Davis (66), Donald Pierce (65)
2,M240-279,400 Free,USF,Pacific,4:49.21M,Richard E Atondo (60), Kim S Ridinger (59), Duke A Dahlin (62), Paul Virtue (59)
5,M240-279,400 Free,SMMM,Pacific,5:11.73M,Daniel B Kenny (53), Gary R Brenner (63), Stanley E Panko (72), Leon Kief (57)
6,M240-279,400 Free,MELO,Pacific,5:13.11M,John F Sulzbach (76), Richard B Cottrell (69), David R Gildea (67), Dirk Lueth (44)
10,M240-279,400 Free,TCAM,Pacific,5:47.51M,Everett F East (57), Lawrence A Carter (62), David M Fairfield (71), Don A Wells (56)
1,M280-319,200 Medley,WCM,Pacific,2:35.93M,Robert W Mayo (77), Jim E Perilman (71), Robert H Olson (66), Ken M Burr (66)
7,M280-319,200 Medley,USF,Pacific,3:27.53M,Bob D Danielson (80), George B Morey (68), Valeriy A Boreyko (57), Daniel R Osborne (76)
9,M280-319,200 Medley,TCAM,Pacific,4:19.97M,Floyd W Clark (80), Robert O Garretson (77), David M Fairfield (71), Kenneth G Mayhan (82)
3,M280-319,400 Free,WCM,Pacific,5:40.83M,Norman E Stupfel (78), Robert W Mayo (77), Robert H Olson (66), Ken M Burr (66)
7,M280-319,400 Free,USF,Pacific,7:26.76M,Bob D Danielson (80), George B Morey (68), Daniel R Osborne (76), Valeriy A Boreyko (57)
1,M320-359,200 Medley,AAM,Pacific,3:16.51M,Pierre Hathaway (80), August Motmans (83), Ashley O Jones (79), Harry S Goldsmith (81)
1,M320-359,400 Free,AAM,Pacific,7:11.40M,Harry S Goldsmith (81), August Motmans (83), Pierre Hathaway (80), Ashley O Jones (79)
2,M320-359,400 Free,TCAM,Pacific,9:54.00M,Kenneth G Mayhan (82), Floyd W Clark (80), John Hurst (84), Robert O Garretson (77)
2,W72-99,200 Medley,TOC,Pacific,2:10.24M,Fiona McCarthy (23), Cara Davidoff (24), Meg Gill (25), Erin P Reilly (25)
6,W72-99,200 Medley,USF,Pacific,2:31.01M,Erica M Fung (18), Amy Kittleson (24), Cerise Tang (18), Lauren Keats (24)
2,W72-99,400 Free,USF,Pacific,4:46.23M,Erica M Fung (18), Amy Kittleson (24), Cerise Tang (18), Lauren Keats (24)
5,W100-119,200 Medley,CRUZ,Pacific,2:26.24M,Mariko Ikehata (27), Megan E Crowley (23), Lizzy G Seelos (23), Marta Bechhoefer (43)
8,W100-119,200 Medley,USF,Pacific,2:30.81M,Ouida Liu (30), Lynn L Bryant (38), Amelia M Degenkolb (26), Megan E Baker (25)
9,W100-119,200 Medley,USF,Pacific,2:31.30M,Katrina Tilds (33), Amber D Nishimoto (32), Iris A Nishimoto (29), Leyla C Senel (21)
1,W100-119,400 Free,TOC,Pacific,4:09.42M,Fiona O'Donnell-McCarthy (23), Catie L Reilly (30), Cara Davidoff (24), Meg Gill (25)
2,W100-119,400 Free,USF,Pacific,4:42.34M,Tara M Ho-Patekno (29), Amelia M Degenkolb (26), Caroline Casper (31), Megan E Baker (25)
3,W100-119,400 Free,CRUZ,Pacific,4:46.83M,Mariko Ikehata (27), Megan E Crowley (23), Margaret A Barr (43), Lizzy G Seelos (23)
6,W100-119,400 Free,USF,Pacific,5:08.91M,Katrina Tilds (33), Amber D Nishimoto (32), Iris A Nishimoto (29), Leyla C Senel (21)
10,W120-159,200 Free,FGST,Pacific,2:19.66M,Wendy Turner (36), Shannon Crass (36), Steffani Sanchez (39), Sarah C Woolf (39)
2,W120-159,200 Medley,TOC,Pacific,2:10.15M,Joan A Schriger (46), Laureen K Welting (45), Meg B Gill (25), Erin P Reilly (25)
10,W120-159,200 Medley,DAM,Pacific,2:41.15M,Mary J Kahn (51), Renu K Rehal (26), Nicole David (42), Marrie Argentine (32)
5,W120-159,400 Free,USF,Pacific,5:12.84M,Meike M Labusch (38), Monica K Edler (38), Ravena Feldman (35), Mary H Letson (35)
7,W120-159,400 Free,DAM,Pacific,5:17.35M,Rupinder K Rehal (28), Nicole David (42), Marrie Argentine (32), Renu K Rehal (26)
1,W160-199,200 Free,TOC,Pacific,2:02.24M,Erin P Reilly (25), Dee A Haynie (55), Phyllis E Quinn (55), Meg B Gill (25)
2,W160-199,400 Free,TOC,Pacific,4:40.61M,Mc Call J Dorr (29), Lindsey Smart (28), Phyllis E Quinn (55), Marguerite V Meyer (51)
4,W160-199,400 Free,SRM,Pacific,5:03.85M,Hermine M Terhorst (52), Laura A Beal (45), Leslie M Jaubert (52), Hilary R Hafner (50)
5,W160-199,400 Free,MVM,Pacific,5:07.05M,Sharlene L Gee (44), Pamela Garfield (37), Karla E Rees (38), Jody L Smith (41)
8,W160-199,400 Free,WCM,Pacific,5:35.36M,B J  R Henry (46), Lisa A Ward (46), Gina E Pietras (35), Neila Hansel (34)
1,W200-239,200 Free,TOC,Pacific,2:07.06M,Joan A Schriger (46), Anezka G Felton (62), Marguerite Meyer (51), Laureen K Welting (45)
1,W200-239,400 Free,MELO,Pacific,5:24.50M,Judith E Schwartz (56), Jean Gillon (59), Karen D Levy (41), Tasha Capen (44)
3,W200-239,400 Free,USF,Pacific,5:44.97M,Barbara G Byrnes (54), Cathy E Huang (55), Carol M Ogilvie (55), Mary J Saal (57)
5,W200-239,400 Free,TOC,Pacific,6:02.47M,Maureen Sullivan (38), Amanda K Sanguinet (40), Nancy A Stretch (70), Anezka G Felton (62)
7,W240-279,200 Medley,USF,Pacific,4:34.73M,Martha C Campbell (62), Tanako Hagiwara (72), Barbara B Delaney (64), Polly Rose (68)
3,W240-279,400 Free,TCAM,Pacific,7:13.12M,Ruth J Garretson (65), Robin M Carter (59), Laurie S Perry (56), Sheryl A Parola (62)
5,W240-279,400 Free,USF,Pacific,9:11.48M,Martha C Campbell (62), Tanako Hagiwara (72), Barbara B Delaney (64), Polly Rose (68)
3,W280-319,200 Medley,USF,Pacific,5:06.23M,Margaret S Voorhees (82), Mary A Allen (78), Mary T Dumont (57), Janet L Bensu (78)
3,W280-319,400 Free,USF,Pacific,10:32.65M,Margaret S Voorhees (82), Janet L Bensu (78), Ann Melamed (58), Mary A Allen (78)
4,X72-99,200 Free,CRUZ,Pacific,1:57.91M,Kylen Custard (22), Mariko Ikehata (27), Lizzy G Seelos (23), Evan M Moore (22)
6,X72-99,200 Free,USF,Pacific,2:01.40M,Erica M Fung (18), Igor Litvak (25), Megan E Baker (25), Quetzalcoatl Cortes (31)
9,X72-99,200 Free,USF,Pacific,2:03.85M,Kevin I Dolar (23), Lauren Keats (24), Amy Kittleson (24), Leon H Truong (20)
1,X72-99,400 Medley,CRUZ,Pacific,4:59.59M,Mariko Ikehata (27), Megan E Crowley (23), Evan M Moore (22), Kylen Custard (22)
2,X72-99,400 Medley,USF,Pacific,5:14.64M,Erica M Fung (18), Igor Litvak (25), Jeremiah Michaels (34), Leyla C Senel (21)
3,X72-99,400 Medley,USF,Pacific,5:23.34M,Lauren Keats (24), Kevin I Dolar (23), Amy Kittleson (24), Leon H Truong (20)
1,X72-99,800 Free,USF,Pacific,10:55.05M,Leyla C Senel (21), Lauren Keats (24), Leon H Truong (20), Charles J Antonen (32)
1,X100-119,200 Free,TOC,Pacific,1:43.11M,Fiona O'Donnell-McCarthy (23), Trent T Holsman (30), Erin P Reilly (25), Scott C Greenwood (33)
1,X100-119,200 Medley,TOC,Pacific,2:01.09M,Scott C Greenwood (33), Kenny G Bower (22), Meg B Gill (25), Erin P Reilly (25)
1,X100-119,800 Free,CRUZ,Pacific,9:43.38M,Eric M Clarkson (28), Lizzy G Seelos (23), Allison P Adams (26), Andrew Miller (24)
4,X120-159,200 Free,TOC,Pacific,1:52.80M,Kenny G Bower (22), Michael C Mc Whorter (37), Laureen Welting (45), Catie L Reilly (30)
2,X120-159,400 Medley,CRUZ,Pacific,5:06.27M,Takeshi Kaneko (37), Marta Bechhoefer (43), Lizzy G Seelos (23), Lorenzo Ubaldi (29)
4,X120-159,400 Medley,MPM,Pacific,5:08.13M,Sean A Johnson (22), Cokie Lepinski (51), Kelly A Reitz (25), Alan D Bernard (61)
7,X120-159,400 Medley,USF,Pacific,5:37.86M,Ouida Liu (30), Hubert Lim (29), Charles J Antonen (32), Emily Anicich (39)
4,X120-159,800 Free,USF,Pacific,11:14.80M,Cristal Yee (26), Ravena Feldman (35), Patrick F Mc Bride (41), John S Bucy (32)
2,X160-199,200 Free,WCM,Pacific,1:54.43M,Angela R Haack (36), Gina E Pietras (35), Chris T Mack (35), Loren Druz (54)
5,X160-199,200 Medley,NOME,Pacific,2:09.62M,Kristin Gary (43), Erik Scollon (39), Steven Czekala (51), Suzanne Baker (35)
1,X160-199,400 Medley,NOME,Pacific,4:54.02M,Kristin Gary (43), Erik Scollon (39), Steven Czekala (51), Suzanne Baker (35)
2,X160-199,400 Medley,USF,Pacific,4:57.89M,Ravena Feldman (35), Lynn L Bryant (38), Thomas A Henthorne (46), Patrick F Mc Bride (41)
3,X160-199,400 Medley,CRUZ,Pacific,5:07.37M,Heidi R Sussman (41), David M Smith (53), Clay F Reed (54), Ann S Wilson (35)
8,X160-199,400 Medley,USF,Pacific,5:28.19M,Meike M Labusch (38), Matthew D Chappell (46), Brian Mc Sweeney (43), Gwen A Dornan (47)
7,X160-199,800 Free,WCM,Pacific,11:43.93M,Kara L Gray (45), Kevin C Gray (50), Katie E Burch (33), Martin A Jansen (51)
9,X160-199,800 Free,USF,Pacific,12:26.04M,Edward C Bockius (44), Stephen L Young (52), Amber D Nishimoto (32), Audrey J Dunn (57)
10,X160-199,800 Free,USF,Pacific,12:47.04M,DJ Niccolls (57), Ouida Liu (30), Michael A Tilburg (34), Paul Virtue (59)
5,X200-239,200 Free,SRM,Pacific,2:00.72M,Hermine M Terhorst (52), Dave Hale (55), Laura A Beal (45), John R Morales (52)
7,X200-239,200 Free,WCM,Pacific,2:04.10M,B J  R Henry (46), Robert H Olson (66), Lisa A Ward (46), Tom T Nootbaar (47)
9,X200-239,200 Medley,TOC,Pacific,2:23.94M,Joan A Schriger (46), Thomas E McCarty (65), Laureen K Welting (45), William G Van Horn (72)
8,X200-239,800 Free,DAM,Pacific,12:03.85M,Nicole David (42), Susan L Munn (72), Robert F Norris (72), Matthew D Roper (29)
10,X200-239,800 Free,USF,Pacific,14:00.78M,Martha C Campbell (62), Cathy E Huang (55), Thomas A Henthorne (46), Valeriy A Boreyko (57)
2,X240-279,200 Free,TAM,Pacific,2:03.21M,Richard Burns (67), Laura B Val (59), Linda R Shoenberger (63), Rick Meyerhoff (63)
5,X240-279,200 Free,TOC,Pacific,2:11.21M,Anezka G Felton (62), Thomas E McCarty (65), William G Van Horn (72), Laureen K Welting (45)
9,X240-279,200 Free,RHMS,Pacific,2:19.25M,Eric D Van Boer (56), Don M Davis (66), Susie W Powell (58), Maggie H Tevis (62)
1,X240-279,200 Medley,TAM,Pacific,2:19.78M,Richard Burns (67), Rick Meyerhoff (63), Laura B Val (59), Linda R Shoenberger (63)
6,X240-279,400 Medley,RHMS,Pacific,6:32.99M,Susie W Powell (58), Don M Davis (66), Bill Adkison (55), Maggie H Tevis (62)
1,X240-279,800 Free,TAM,Pacific,10:09.67M,Richard Burns (67), Barbara C Wheeler (53), Laura B Val (59), Kenneth A Frost Jr (66)
8,X240-279,800 Free,USF,Pacific,14:11.19M,Anne B Long (68), Susan J Allen (66), Bryan W Andrews (59), Joseph Czech (57)
3,X280-319,200 Free,MELO,Pacific,2:36.78M,John F Sulzbach (76), Ann Kay (76), Cynthia L Dutro (62), David R Gildea (67)
8,X280-319,200 Free,WCM,Pacific,2:53.78M,Jim E Perilman (71), Ann M Hirsch (79), Mary Marnell (54), Robert W Mayo (77)
9,X280-319,200 Free,SMMM,Pacific,2:56.28M,Miek Mc Cubbin (75), Stanley E Panko (72), Don L Stupfel (82), Elizabeth L Roepke (70)
3,X280-319,800 Free,WCM,Pacific,15:32.77M,Jean M Duncan (78), Donna Monroe (77), Norman E Stupfel (78), Ed Lane (71)
5,X280-319,800 Free,USF,Pacific,18:28.65M,Janet L Bensu (78), Tanako Hagiwara (72), Ron Walter (70), Lance Wiscomb (65)
