2007 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,DCAC,Potomac Valley,1:53.59M,Neill Williams (39), Jean-Philippe Richard (31), Wonkee Moon (33), Justin M Burkhardt (27)
10,M120-159,200 Free,DCAC,Potomac Valley,2:00.72M,Daniel Pisut (29), Eric W Czander (42), Jonathan Horsford (35), Frederick E Dever (42)
9,M120-159,200 Medley,DCAC,Potomac Valley,2:08.15M,Jonathan Horsford (35), Neill Williams (39), Justin M Burkhardt (27), Wonkee Moon (33)
3,M120-159,400 Medley,DCAC,Potomac Valley,4:48.32M,Neill Williams (39), Jean-Philippe Richard (31), Justin M Burkhardt (27), Wonkee Moon (33)
5,M120-159,400 Medley,DCAC,Potomac Valley,5:06.25M,Eric W Czander (42), Daniel Pisut (29), Frederick E Dever (42), Jonathan Horsford (35)
2,M120-159,800 Free,DCAC,Potomac Valley,9:19.62M,Neill Williams (39), Jean-Philippe Richard (31), Wonkee Moon (33), Justin M Burkhardt (27)
8,M160-199,400 Free,DCAC,Potomac Valley,4:35.06M,Jonathan Horsford (35), Jose E Cunningham (51), Daniel Pisut (29), Jeffrey D Mead (51)
10,M160-199,400 Free,RMST,Potomac Valley,5:15.44M,John Carlson (36), Timothy P Dayton (49), James C Goodwin (25), Laurence W Paulson (58)
4,M160-199,800 Free,RMST,Potomac Valley,12:02.20M,James C Goodwin (25), Timothy P Dayton (49), John Carlson (36), Laurence W Paulson (58)
10,W120-159,200 Medley,TERR,Potomac Valley,2:34.87M,Mollie K Grover (26), Courtney R Busch (26), Autumn C Sample (25), Cheryl A Wagner (55)
4,W120-159,400 Free,RMST,Potomac Valley,5:12.24M,Mandy W Dawson (45), Jessica L Fry (27), Kathryn Born (33), Jennifer M O'Reilly (28)
4,W120-159,400 Medley,RMST,Potomac Valley,5:45.89M,Jessica L Fry (27), Mandy W Dawson (45), Jennifer M O'Reilly (28), Aurora K Swanson (35)
3,W120-159,800 Free,RMST,Potomac Valley,11:23.56M,Jessica L Fry (27), Jennifer M O'Reilly (28), Mandy W Dawson (45), Kathryn Born (33)
10,X100-119,200 Free,TERR,Potomac Valley,2:04.50M,Mollie K Grover (26), Peter A Machado (23), Autumn C Sample (25), Andrew F Ellis (39)
6,X120-159,400 Free,DCAC,Potomac Valley,4:42.74M,Justin M Burkhardt (27), Nell B Orscheln (28), Cheryl Braunstein (38), Jean-Philippe Richard (31)
4,X120-159,400 Medley,RMST,Potomac Valley,5:50.16M,Jessica L Fry (27), Jennifer M O'Reilly (28), Laurence W Paulson (58), John Carlson (36)
1,X120-159,800 Free,RMST,Potomac Valley,10:26.26M,Jennifer M O'Reilly (28), Jessica L Fry (27), Timothy P Dayton (49), James C Goodwin (25)
3,X120-159,800 Free,DCAC,Potomac Valley,10:52.00M,Jeffrey D Mead (51), Nell B Orscheln (28), Leila M Batties (37), Kei Koizumi (39)
