2007 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M65+,200 Medley,VMST,Virginia,2:53.02Y,Alfred Newbury (73), Richard Scott (71), Owen Maher (72), Charles Faurot (71)
5,M65+,400 Free,VMST,Virginia,6:23.22Y,Niel L Sween (71), Thomas F Lyons Jr (73), Owen C Maher (72), Richard O Cheadle (69)
5,M65+,400 Medley,VMST,Virginia,6:57.06Y,Niel L Sween (71), Richard A Scott (71), Thomas F Lyons Jr (73), Richard O Cheadle (69)
9,W35+,400 Free,VMST,Virginia,4:44.74Y,Amy Conard (36), Debbie K Jaeger (44), Shirley A Loftus-Charley (55), Kathryn L Page (58)
4,W45+,800 Free,VMST,Virginia,10:24.62Y,Shirley A Loftus-Charley (55), Kitten Braaten (51), Kathryn L Page (58), Marcia L Barry (58)
7,W55+,200 Free,VMST,Virginia,2:22.68Y,Marcia L Barry (58), Kathryn L Page (58), Judy Martin (64), Ruth R Bennett (60)
1,W65+,200 Free,VMST,Virginia,2:24.61Y,Ida M Hlavacek (65), Susan E Marens (65), Betsy Durrant (65), Beth Schreiner (66)
1,W65+,200 Medley,VMST,Virginia,2:43.58Y,Ida M Hlavacek (65), Betsy Durrant (65), Susan E Marens (65), Beth Schreiner (66)
1,W65+,400 Free,VMST,Virginia,6:16.07Y,Beth Schreiner (66), Laura S Walker (69), Susan A Henley (74), Susan E Marens (65)
1,W65+,400 Medley,VMST,Virginia,6:21.29Y,Laura S Walker (69), Betsy Durrant (65), Susan E Marens (65), Beth Schreiner (66)
5,X35+,800 Free,VMST,Virginia,9:36.03Y,Song C Kim (38), Debbie K Jaeger (44), Amy Conard (36), Kurt W Sprenger (37)
9,X45+,400 Medley,VMST,Virginia,5:56.84Y,Kathryn L Page (58), Susan E Marens (65), Ralph B Swiger II (50), Barry N Williams (45)
4,X45+,800 Free,VMST,Virginia,10:40.67Y,Shirley A Loftus-Charley (55), Chris S Frogley (63), Ralph B Swiger II (50), Marcia L Barry (58)
5,X55+,400 Free,VMST,Virginia,4:56.98Y,Chris S Frogley (63), Judy Martin (64), Shirley A Loftus-Charley (55), John W McCorkle (55)
4,X65+,200 Medley,VMST,Virginia,2:44.49Y,Niel L Sween (71), Betsy Durrant (65), Beth Schreiner (66), Richard A Scott (71)
4,X65+,400 Free,VMST,Virginia,6:19.63Y,Susan A Henley (74), Richard O Cheadle (69), Edgar T Harris (67), Laura S Walker (69)
2,X65+,400 Medley,VMST,Virginia,6:17.73Y,Niel L Sween (71), Betsy Durrant (65), Owen C Maher (72), Beth Schreiner (66)
4,X65+,800 Free,VMST,Virginia,14:30.07Y,Susan A Henley (74), Richard O Cheadle (69), Thomas F Lyons Jr (73), Laura S Walker (69)
