2019 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,800 Free,OREG,Oregon,9:38.79M,Ben Karlin (36), Matt Miller (42), Conor Arcuri (28), Matthew Osborn (45)
2,M240-279,200 Free,OREG,Oregon,1:55.53M,Doug Brockbank (66), Wes Edwards (66), David Hathaway (59), Scot A Sullivan (53)
7,M280-319,200 Free,OREG,Oregon,2:34.57M,Willard J Lamb (97), Allen J Larson (66), Ronald K Nakata (80), Allen L Stark (70)
4,M280-319,200 Medley,OREG,Oregon,2:22.58M,Wes Edwards (66), Allen L Stark (70), Doug Brockbank (66), Ronald K Nakata (80)
5,M280-319,200 Medley,OREG,Oregon,2:38.99M,David Hathaway (59), Gary L Patterson (60), Allen J Larson (66), Willard J Lamb (97)
1,M280-319,400 Medley,OREG,Oregon,5:58.21M,Wes Edwards (66), Richard K Howell (60), Brent C Washburne (58), Willard J Lamb (97)
1,W240-279,200 Medley,OREG,Oregon,2:22.45M,Valerie G Jenkins (56), Colette M Crabbe (63), Arlene Delmage (57), Janet Gettling (71)
3,W240-279,800 Free,OREG,Oregon,12:46.86M,Lori E Lamoureux (60), Christina M Fox (59), Mary Anne Royle (67), Jeanna Summers (65)
1,W280-319,200 Free,OREG,Oregon,2:23.58M,Janet Gettling (71), Joy Ward (77), Margaret H Toppel (71), Karen Andrus-Hughes (62)
1,W280-319,200 Medley,OREG,Oregon,2:41.43M,Karen Andrus-Hughes (62), Janet Gettling (71), Margaret H Toppel (71), Joy Ward (77)
1,X100-119,400 Free,OREG,Oregon,4:42.20M,Paige Boles (20), Matthew S Boles (46), Emma Boles (21), Nathan Cage (21)
3,X160-199,200 Free,OREG,Oregon,1:53.38M,Valerie G Jenkins (56), John H McComish (53), Matthew McComish (20), Julie A Peterson (44)
4,X160-199,200 Medley,OREG,Oregon,2:07.84M,Matthew McComish (20), Gary L Patterson (60), Julie A Peterson (44), Linda Parmentier (51)
5,X200-239,200 Free,OREG,Oregon,1:57.78M,Wes Edwards (66), David Hathaway (59), Julie C Kamat (32), Christine Mcclafferty (46)
3,X240-279,200 Free,OREG,Oregon,2:01.36M,Doug Brockbank (66), Colette M Crabbe (63), Arlene Delmage (57), Gary L Patterson (60)
3,X240-279,200 Medley,OREG,Oregon,2:16.74M,Colette M Crabbe (63), Allen L Stark (70), Arlene Delmage (57), John H McComish (53)
1,X240-279,800 Free,OREG,Oregon,10:05.34M,Dan L Kirkland (71), David Hathaway (59), Karen Andrus-Hughes (62), Francie Haffner (52)
1,X320-359,200 Free,OREG,Oregon,2:43.95M,Willard J Lamb (97), Ronald K Nakata (80), Janet Gettling (71), Joy Ward (77)
1,X320-359,200 Medley,OREG,Oregon,3:05.67M,Joy Ward (77), Ronald K Nakata (80), Margaret H Toppel (71), Willard J Lamb (97)
